Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300635-402,26 Apr 2024,25500.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,25 Apr 2024,1500000.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-107,25 Apr 2024,95320.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-109,25 Apr 2024,650000.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,25 Apr 2024,1155000.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,25 Apr 2024,275000.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,25 Apr 2024,1754680.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300635-402,08 Mar 2024,15408.8,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,15 Jan 2024,61245.17,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,19 Sep 2023,819717.83,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,15 Sep 2023,599000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-405,15 Sep 2023,7538000.0,GBP
The Policy Practice ,Government,GB-GOV-1-300635-402,10 Jul 2023,35749.14,GBP
Prospero Limited,N/A,GB-GOV-1-300635-109,22 Jun 2023,254178.86,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300635-401,22 Jun 2023,74000.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,13 Jun 2023,1222273.24,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,13 Jun 2023,523547.9,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,07 Nov 2022,649011.18,GBP
Prospero Limited,N/A,GB-GOV-1-300635-107,07 Nov 2022,497106.12,GBP
Corpus Globe Corporate Solutiions Limited,N/A,GB-GOV-1-300635-111,07 Nov 2022,48855.66,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,07 Nov 2022,386119.55,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,16 Oct 2020,700000.0,GBP
