Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,18 Oct 2022,197580.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,18 Oct 2022,110451.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,18 Oct 2022,567341.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,18 Oct 2022,112408.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,06 Oct 2022,156364.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,06 Oct 2022,210060.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,06 Oct 2022,29640.0,GBP
Technical & Advisory services,MPH Chartered Accountants,GB-GOV-1-300635-111,24 Jun 2022,64585.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,29 Apr 2022,632831.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,29 Apr 2022,145814.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,29 Apr 2022,472760.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,29 Apr 2022,16834.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,28 Mar 2022,92665.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,28 Mar 2022,11904.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,28 Mar 2022,117356.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,28 Mar 2022,3154.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,03 Nov 2021,350743.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,03 Nov 2021,80032.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,03 Nov 2021,868938.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,03 Nov 2021,6139.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,29 Sep 2021,351144.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,29 Sep 2021,94334.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,29 Sep 2021,214362.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,29 Sep 2021,23447.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,14 May 2021,110185.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,14 May 2021,81543.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,14 May 2021,16309.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-101,14 May 2021,399638.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,14 May 2021,612295.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-103,16 Dec 2020,300000.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,16 Dec 2020,135000.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,16 Dec 2020,253723.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-101,16 Dec 2020,200000.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,16 Dec 2020,761080.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-103,29 Jun 2020,942330.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-104,29 Jun 2020,277072.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-107,29 Jun 2020,304851.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-109,29 Jun 2020,225000.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-101,29 Jun 2020,420760.0,GBP
Aid to civil society organisations / NGOs,Prospero Limited,GB-GOV-1-300635-102,29 Jun 2020,900000.0,GBP
