Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Cowater UK,N/A,GB-GOV-1-300635-403,20 May 2024,60670.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,20 May 2024,1398.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-405,13 May 2024,1003833.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,26 Apr 2024,306715.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,26 Apr 2024,49792.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,08 Apr 2024,184339.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-109,08 Apr 2024,151022.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,08 Apr 2024,304739.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300635-402,27 Mar 2024,15408.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,25 Mar 2024,70000.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,22 Mar 2024,70172.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,06 Mar 2024,260344.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-109,06 Mar 2024,103156.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,22 Feb 2024,34616.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,22 Feb 2024,5788.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,02 Feb 2024,67000.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,30 Jan 2024,168409.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,23 Jan 2024,122889.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-404,23 Jan 2024,5504.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,19 Dec 2023,44183.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,23 Nov 2023,63766.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,24 Oct 2023,134805.0,GBP
Financial Sector Deepening,N/A,GB-GOV-1-300635-401,17 Oct 2023,74000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,16 Oct 2023,32000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-405,16 Oct 2023,38000.0,GBP
Cowater UK,N/A,GB-GOV-1-300635-403,21 Sep 2023,42568.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,24 Aug 2023,320988.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,24 Aug 2023,210057.0,GBP
The Policy Practice ,Government,GB-GOV-1-300635-402,26 Jul 2023,35749.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,20 Jun 2023,288189.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,20 Jun 2023,8750.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,03 Mar 2023,261522.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-107,03 Mar 2023,69213.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,03 Mar 2023,28267.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,18 Jan 2023,226763.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-107,18 Jan 2023,427892.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-102,18 Jan 2023,357852.0,GBP
Prospero Limited,N/A,GB-GOV-1-300635-104,03 Jan 2023,160724.0,GBP
Correction,N/A,GB-GOV-1-300635-104,28 Oct 2021,-36097.0,GBP
Correction,N/A,GB-GOV-1-300635-107,28 Oct 2021,21410.0,GBP
Correction,N/A,GB-GOV-1-300635-109,28 Oct 2021,44285.0,GBP
Correction,N/A,GB-GOV-1-300635-102,28 Oct 2021,-29598.0,GBP
Correction,N/A,GB-GOV-1-300635-104,29 Sep 2021,-489481.0,GBP
Correction,N/A,GB-GOV-1-300635-107,29 Sep 2021,96319.0,GBP
Correction,N/A,GB-GOV-1-300635-109,29 Sep 2021,292284.0,GBP
Correction,N/A,GB-GOV-1-300635-102,29 Sep 2021,100877.0,GBP
Correction,N/A,GB-GOV-1-300635-104,21 Jul 2021,399638.0,GBP
Correction,N/A,GB-GOV-1-300635-104,21 Jul 2021,612295.0,GBP
Correction,N/A,GB-GOV-1-300635-104,21 Jul 2021,16309.0,GBP
Correction,N/A,GB-GOV-1-300635-109,21 Jul 2021,-16309.0,GBP
Correction,N/A,GB-GOV-1-300635-101,21 Jul 2021,-399638.0,GBP
Correction,N/A,GB-GOV-1-300635-102,21 Jul 2021,-612295.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,31 Mar 2021,380000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300635-110,03 Nov 2020,120000.0,GBP
