Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,27 Oct 2022,5989.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,27 Oct 2022,1671.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,27 Oct 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,27 Oct 2022,1698.0,GBP
Accomodation costs,Correction,GB-1-204766-105,18 Oct 2022,5437.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Oct 2022,6112.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,06 Oct 2022,1705.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204766-105,06 Oct 2022,644.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Oct 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,06 Oct 2022,1698.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204766-105,06 Oct 2022,2192.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Oct 2022,3322.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204766-101,04 Oct 2022,1321337.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Oct 2022,1452.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-204766-105,01 Oct 2022,133.0,GBP
Accomodation costs,Correction,GB-1-204766-105,05 Sep 2022,4880.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Sep 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Sep 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Sep 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Sep 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Sep 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Sep 2022,1566.0,GBP
Accomodation costs,Correction,GB-1-204766-105,02 Sep 2022,-960.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Aug 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Aug 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Aug 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Aug 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Aug 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Aug 2022,1566.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jul 2022,3156.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Jul 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Jul 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Jul 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Jul 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Jul 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Jul 2022,1566.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-204766-105,01 Jul 2022,444.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,29 Jun 2022,-3156.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,09 Jun 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,09 Jun 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,09 Jun 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,09 Jun 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,09 Jun 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,09 Jun 2022,1566.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,09 Jun 2022,3156.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 May 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 May 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 May 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 May 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 May 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 May 2022,1566.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 May 2022,1833.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 May 2022,583.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Apr 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Apr 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Apr 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Apr 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Apr 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Apr 2022,1566.0,GBP
Accomodation costs,Correction,GB-1-204766-105,05 Apr 2022,4737.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-204766-105,01 Apr 2022,992.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Mar 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Mar 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Mar 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Mar 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Mar 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Mar 2022,1566.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Feb 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Feb 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Feb 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Feb 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Feb 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Feb 2022,1566.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204766-102,21 Jan 2022,-623637.0,GBP
Accomodation costs,Correction,GB-1-204766-105,11 Jan 2022,4793.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Jan 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,06 Jan 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Jan 2022,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,06 Jan 2022,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,06 Jan 2022,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,06 Jan 2022,1566.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204766-105,01 Jan 2022,1361.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,02 Dec 2021,704.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Dec 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Dec 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Dec 2021,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Dec 2021,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Dec 2021,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Dec 2021,1566.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Nov 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Nov 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Nov 2021,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Nov 2021,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Nov 2021,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,02 Nov 2021,1566.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,02 Nov 2021,-879.0,GBP
Accomodation costs,Correction,GB-1-204766-105,07 Oct 2021,4747.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,04 Oct 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,04 Oct 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,04 Oct 2021,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,04 Oct 2021,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,04 Oct 2021,8309.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,04 Oct 2021,2318.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,04 Oct 2021,4835.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-204766-105,04 Oct 2021,565.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,04 Oct 2021,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204766-105,01 Oct 2021,444.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Sep 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Sep 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Sep 2021,6089.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Sep 2021,1698.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Sep 2021,5614.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Sep 2021,1566.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,03 Sep 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,03 Sep 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,05 Aug 2021,22407.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,05 Aug 2021,6251.0,GBP
Accomodation costs,Correction,GB-1-204766-105,23 Jul 2021,4424.0,GBP
Accomodation costs,Staff Member,GB-1-204766-105,23 Jul 2021,-2172.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204766-105,20 Jul 2021,22407.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204766-105,20 Jul 2021,6251.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Jul 2021,-1929.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204766-105,01 Jul 2021,1273.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204766-105,01 Apr 2021,628.0,GBP
Accomodation costs,Correction,GB-1-204766-105,16 Mar 2021,4453.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Feb 2021,1929.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,13 Jan 2021,581.0,GBP
Accomodation costs,Correction,GB-1-204766-105,06 Jan 2021,4612.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204766-105,01 Jan 2021,713.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Dec 2020,1391.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Nov 2020,834.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Nov 2020,679.0,GBP
Accomodation costs,Correction,GB-1-204766-105,05 Oct 2020,4681.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204766-105,01 Oct 2020,2144.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2020,656.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2020,510.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2020,510.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2020,540.0,GBP
Accomodation costs,Correction,GB-1-204766-105,07 Aug 2020,-20454.0,GBP
Furniture & Fittings,Correction,GB-1-204766-105,07 Aug 2020,20454.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Aug 2020,502.0,GBP
Accomodation costs,Correction,GB-1-204766-105,03 Jul 2020,20454.0,GBP
Accomodation costs,Correction,GB-1-204766-105,03 Jul 2020,4651.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Jul 2020,781.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204766-105,01 Jul 2020,830.0,GBP
Furniture & Fittings,Correction,GB-1-204766-105,03 Jun 2020,12272.0,GBP
Accomodation costs,Correction,GB-1-204766-105,03 Jun 2020,-12272.0,GBP
Accomodation costs,Correction,GB-1-204766-105,02 Jun 2020,-12272.0,GBP
Accomodation costs,Correction,GB-1-204766-105,18 May 2020,11969.0,GBP
Accomodation costs,Correction,GB-1-204766-105,12 May 2020,-11969.0,GBP
Accomodation costs,Correction,GB-1-204766-105,05 May 2020,4760.0,GBP
Accomodation costs,Correction,GB-1-204766-105,21 Apr 2020,12272.0,GBP
Technical & Advisory services,Correction,GB-1-204766-101,03 Apr 2020,16793813.0,GBP
Technical & Advisory services,Correction,GB-1-204766-101,03 Apr 2020,-16793813.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-204766-103,03 Apr 2020,16784.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204766-103,01 Apr 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204766-105,01 Apr 2020,343.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Apr 2020,1059.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Apr 2020,909.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Apr 2020,565.0,GBP
Legal costs,Correction,GB-1-204766-105,13 Feb 2020,4416.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Feb 2020,738.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Feb 2020,631.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Feb 2020,1934.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Feb 2020,597.0,GBP
Accomodation costs,Correction,GB-1-204766-105,17 Jan 2020,4697.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,13 Jan 2020,543.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,13 Jan 2020,712.0,GBP
Technical & Advisory services,Cambridge University Technical Services Limited,GB-1-204766-103,09 Jan 2020,63908.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204766-105,01 Jan 2020,3481.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Nov 2019,564.0,GBP
Accomodation costs,Correction,GB-1-204766-105,14 Oct 2019,4956.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,07 Oct 2019,4419.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,07 Oct 2019,727.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Oct 2019,1297.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204766-105,01 Oct 2019,1733.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,29 Jul 2019,898.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,29 Jul 2019,712.0,GBP
Accomodation costs,Correction,GB-1-204766-105,19 Jul 2019,4699.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204766-101,18 Jul 2019,1403307.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204766-105,01 Jul 2019,2661.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,649.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,874.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,-771.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,578.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,578.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,811.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,05 Jun 2019,-578.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 May 2019,848.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 May 2019,1335.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204766-103,01 Apr 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204766-105,01 Apr 2019,4531.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204766-105,29 Mar 2019,526.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204766-105,29 Mar 2019,570.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-204766-105,29 Mar 2019,906.0,GBP
Accomodation costs,Correction,GB-1-204766-105,14 Mar 2019,-763.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,14 Mar 2019,763.0,GBP
Accomodation costs,Correction,GB-1-204766-105,14 Mar 2019,-11399.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,14 Mar 2019,11399.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Mar 2019,816.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Mar 2019,1001.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,04 Mar 2019,815.0,GBP
Accomodation costs,Correction,GB-1-204766-105,13 Feb 2019,763.0,GBP
Accomodation costs,Correction,GB-1-204766-105,13 Feb 2019,11399.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Feb 2019,752.0,GBP
Staff Business Travel and Subsistence,Alisa Hotel North Ridge,GB-1-204766-105,10 Jan 2019,739.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,09 Jan 2019,541.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,09 Jan 2019,602.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,07 Jan 2019,791.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204766-105,07 Jan 2019,753.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Jan 2019,515.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Jan 2019,610.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Jan 2019,1036.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204766-105,01 Jan 2019,3341.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Dec 2018,552.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Nov 2018,561.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Nov 2018,612.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204766-106,01 Oct 2018,228.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204766-105,01 Oct 2018,4587.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2018,814.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2018,1015.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,01 Oct 2018,-662.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,862.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,1150.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,604.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,764.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,1150.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,1150.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,629.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,919.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,-1887.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,03 Sep 2018,780.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Aug 2018,865.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Aug 2018,531.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Aug 2018,531.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204766-105,02 Aug 2018,531.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204766-105,01 Jul 2018,1864.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-204766-105,02 May 2018,873.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204766-101,05 Apr 2018,385000.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204766-105,01 Apr 2018,838.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204766-105,01 Jan 2018,694.0,GBP
Technical & Advisory services,Correction,GB-1-204766-101,04 Oct 2017,-26993110.0,GBP
