Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-1-204766-103,13 Mar 2024,92300.0,GBP
PwC,Government,GB-1-204766-101,11 Mar 2024,1017225.0,GBP
PwC,Government,GB-1-204766-101,08 Feb 2024,104247.0,GBP
PwC,Government,GB-1-204766-102,08 Feb 2024,7698.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,05 Feb 2024,245613.0,GBP
PwC,Government,GB-1-204766-101,18 Dec 2023,136294.0,GBP
PwC,Government,GB-1-204766-101,11 Dec 2023,2547189.0,GBP
PwC,Government,GB-1-204766-102,07 Dec 2023,143849.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,04 Dec 2023,25714.0,GBP
PwC,Government,GB-1-204766-102,02 Nov 2023,137215.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,30 Oct 2023,235055.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,02 Oct 2023,21426.0,GBP
PwC,Government,GB-1-204766-102,28 Sep 2023,324691.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,06 Sep 2023,984.0,GBP
PwC,Government,GB-1-204766-102,06 Sep 2023,130310.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,07 Aug 2023,236314.0,GBP
PwC,Government,GB-1-204766-102,26 Jul 2023,140880.0,GBP
PwC,Government,GB-1-204766-102,04 Jul 2023,138229.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,29 Jun 2023,87737.0,GBP
PwC,Government,GB-1-204766-101,26 Jun 2023,4933544.0,GBP
PwC,Government,GB-1-204766-102,13 Jun 2023,130947.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,01 Jun 2023,327491.0,GBP
PwC,Government,GB-1-204766-101,15 May 2023,1457778.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,09 May 2023,141530.0,GBP
PwC,Government,GB-1-204766-102,09 May 2023,277981.0,GBP
PwC,Government,GB-1-204766-102,06 Apr 2023,552711.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,04 Apr 2023,413950.0,GBP
PwC,Government,GB-1-204766-101,17 Mar 2023,6507067.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,06 Mar 2023,303631.0,GBP
PwC,Government,GB-1-204766-102,01 Mar 2023,263899.0,GBP
PwC,Government,GB-1-204766-101,20 Feb 2023,1466042.0,GBP
PwC,Government,GB-1-204766-102,03 Feb 2023,249876.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204766-107,24 Jan 2023,810370.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,19 Jan 2023,105583.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,29 Dec 2022,111968.0,GBP
PwC,Government,GB-1-204766-102,29 Dec 2022,320781.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,21 Dec 2022,98596.0,GBP
PwC,Government,GB-1-204766-102,21 Dec 2022,121870.0,GBP
PwC,Government,GB-1-204766-102,21 Dec 2022,306730.0,GBP
PwC,Government,GB-1-204766-101,15 Dec 2022,3571652.0,GBP
PwC,Government,GB-1-204766-101,13 Oct 2022,816911.0,GBP
PwC,Government,GB-1-204766-102,03 Oct 2022,689725.0,GBP
Coffey International Development,Government,GB-1-204766-103,28 Sep 2022,86917.0,GBP
Coffey International Development,Government,GB-1-204766-103,23 Sep 2022,63738.0,GBP
PwC,Government,GB-1-204766-101,13 Sep 2022,6855044.0,GBP
PwC,Government,GB-1-204766-102,01 Sep 2022,297022.0,GBP
Coffey International Development,Government,GB-1-204766-103,18 Aug 2022,32428.0,GBP
PwC,Government,GB-1-204766-101,16 Aug 2022,2568357.0,GBP
PwC,Government,GB-1-204766-102,09 Aug 2022,352765.0,GBP
Coffey International Development,Government,GB-1-204766-103,05 Aug 2022,183459.0,GBP
PwC,Government,GB-1-204766-102,30 Jun 2022,387558.0,GBP
Coffey International Development,Government,GB-1-204766-103,21 Jun 2022,62389.0,GBP
PwC,Government,GB-1-204766-101,13 Jun 2022,6168551.0,GBP
PwC,Government,GB-1-204766-102,07 Jun 2022,316832.0,GBP
Coffey International Development,Government,GB-1-204766-103,26 May 2022,36604.0,GBP
PwC,Government,GB-1-204766-101,10 May 2022,5720612.0,GBP
PwC,Government,GB-1-204766-102,09 May 2022,416503.0,GBP
Coffey International Development,Government,GB-1-204766-103,06 May 2022,113641.0,GBP
PwC,Government,GB-1-204766-102,28 Mar 2022,713627.0,GBP
Coffey International Development,Government,GB-1-204766-103,22 Mar 2022,108588.0,GBP
PwC,Government,GB-1-204766-101,16 Mar 2022,5522092.0,GBP
PwC,Government,GB-1-204766-102,08 Mar 2022,337332.0,GBP
Coffey International Development,Government,GB-1-204766-103,24 Feb 2022,8951.0,GBP
PwC,Government,GB-1-204766-102,01 Feb 2022,295968.0,GBP
PwC,Government,GB-1-204766-101,28 Jan 2022,8257983.0,GBP
Coffey International Development,Government,GB-1-204766-103,21 Dec 2021,124447.0,GBP
PwC,Government,GB-1-204766-102,21 Dec 2021,165149.0,GBP
PwC,Government,GB-1-204766-101,09 Dec 2021,5063131.0,GBP
PwC,Government,GB-1-204766-102,30 Nov 2021,87498.0,GBP
Coffey International Development,Government,GB-1-204766-103,26 Nov 2021,51466.0,GBP
PwC,Government,GB-1-204766-101,09 Nov 2021,2085171.0,GBP
PwC,Government,GB-1-204766-102,02 Nov 2021,752467.0,GBP
Coffey International Development,Government,GB-1-204766-103,21 Oct 2021,76914.0,GBP
PwC,Government,GB-1-204766-102,24 Sep 2021,196779.0,GBP
PwC,Government,GB-1-204766-102,23 Sep 2021,142725.0,GBP
Coffey International Development,Government,GB-1-204766-103,21 Sep 2021,22532.0,GBP
PwC,Government,GB-1-204766-101,17 Sep 2021,5841434.0,GBP
Coffey International Development,Government,GB-1-204766-103,17 Sep 2021,97696.0,GBP
PwC,Government,GB-1-204766-102,08 Sep 2021,199625.0,GBP
PwC,Government,GB-1-204766-102,08 Sep 2021,254163.0,GBP
Coffey International Development,Government,GB-1-204766-103,20 Aug 2021,217351.0,GBP
PwC,Government,GB-1-204766-101,18 Aug 2021,9548470.0,GBP
PwC,Government,GB-1-204766-102,03 Aug 2021,211213.0,GBP
PwC,Government,GB-1-204766-102,03 Aug 2021,350306.0,GBP
Coffey International Development,Government,GB-1-204766-103,20 Jul 2021,510775.0,GBP
PwC,Government,GB-1-204766-102,24 Jun 2021,393626.0,GBP
PwC,Government,GB-1-204766-102,24 Jun 2021,505218.0,GBP
PwC,Government,GB-1-204766-101,18 Jun 2021,4385095.0,GBP
Coffey International Development,Government,GB-1-204766-103,18 Jun 2021,51354.0,GBP
PwC,Government,GB-1-204766-102,09 Jun 2021,265763.0,GBP
PwC,Government,GB-1-204766-102,08 Jun 2021,213963.0,GBP
PwC,Government,GB-1-204766-101,18 May 2021,14942339.0,GBP
Coffey International Development,Government,GB-1-204766-103,13 May 2021,81095.0,GBP
PwC,Government,GB-1-204766-102,28 Apr 2021,256622.0,GBP
PwC,Government,GB-1-204766-102,28 Apr 2021,331222.0,GBP
Coffey International Development,Government,GB-1-204766-103,19 Apr 2021,32069.0,GBP
Coffey International Development,Government,GB-1-204766-103,29 Mar 2021,167426.0,GBP
Coffey International Development,Government,GB-1-204766-103,29 Mar 2021,620.0,GBP
PwC,Government,GB-1-204766-102,29 Mar 2021,299717.0,GBP
PwC,Government,GB-1-204766-102,29 Mar 2021,238056.0,GBP
PwC,Government,GB-1-204766-101,15 Mar 2021,1794911.0,GBP
PwC,Government,GB-1-204766-102,01 Mar 2021,240171.0,GBP
PwC,Government,GB-1-204766-102,01 Mar 2021,278625.0,GBP
Coffey International Development,Government,GB-1-204766-103,25 Feb 2021,27736.0,GBP
Journal Transaction,N/A,GB-1-204766-101,15 Feb 2021,-3260872.0,GBP
PwC,Government,GB-1-204766-102,26 Jan 2021,253263.0,GBP
PwC,Government,GB-1-204766-102,26 Jan 2021,217393.0,GBP
PwC,Government,GB-1-204766-101,14 Jan 2021,16040089.0,GBP
PwC,Government,GB-1-204766-102,13 Jan 2021,301578.0,GBP
PwC,Government,GB-1-204766-102,13 Jan 2021,366918.0,GBP
Coffey International Development,Government,GB-1-204766-103,31 Dec 2020,32076.0,GBP
Coffey International Development,Government,GB-1-204766-103,21 Dec 2020,-5160.0,GBP
PwC,Government,GB-1-204766-102,18 Dec 2020,270752.0,GBP
PwC,Government,GB-1-204766-101,14 Dec 2020,5795219.0,GBP
PwC,Government,GB-1-204766-102,04 Dec 2020,267604.0,GBP
PwC,Government,GB-1-204766-101,16 Nov 2020,13135462.0,GBP
PwC,Government,GB-1-204766-102,04 Nov 2020,65565.0,GBP
PwC,Government,GB-1-204766-102,29 Oct 2020,195097.0,GBP
PwC,Government,GB-1-204766-102,29 Oct 2020,280661.0,GBP
PwC,Government,GB-1-204766-102,29 Oct 2020,241616.0,GBP
PwC,Government,GB-1-204766-102,29 Oct 2020,338267.0,GBP
Coffey International Development,Government,GB-1-204766-103,16 Oct 2020,48762.0,GBP
PwC,Government,GB-1-204766-102,02 Oct 2020,142527.0,GBP
PwC,Government,GB-1-204766-102,02 Oct 2020,166524.0,GBP
PwC,Government,GB-1-204766-101,23 Sep 2020,3433078.0,GBP
Coffey International Development,Government,GB-1-204766-103,23 Sep 2020,83123.0,GBP
Coffey International Development,Government,GB-1-204766-103,18 Aug 2020,25872.0,GBP
Journal Transaction,N/A,GB-1-204766-101,11 Aug 2020,3260872.0,GBP
Journal Transaction,N/A,GB-1-204766-101,11 Aug 2020,-3260872.0,GBP
PwC,Government,GB-1-204766-101,10 Aug 2020,11541629.0,GBP
PwC,Government,GB-1-204766-102,03 Aug 2020,244832.0,GBP
Coffey International Development,Government,GB-1-204766-103,17 Jul 2020,9768.0,GBP
PwC,Government,GB-1-204766-102,03 Jul 2020,820308.0,GBP
PwC,Government,GB-1-204766-102,03 Jul 2020,762828.0,GBP
Coffey International Development,Government,GB-1-204766-103,22 Jun 2020,-2825.0,GBP
Coffey International Development,Government,GB-1-204766-103,18 Jun 2020,7099.0,GBP
Coffey International Development,Government,GB-1-204766-103,19 May 2020,6222.0,GBP
PwC,Government,GB-1-204766-101,14 May 2020,21695144.0,GBP
PwC,Government,GB-1-204766-102,01 May 2020,387360.0,GBP
Coffey International Development,Government,GB-1-204766-103,20 Apr 2020,6892.0,GBP
PwC,Government,GB-1-204766-102,03 Apr 2020,845447.0,GBP
Coffey International Development,Government,GB-1-204766-103,23 Mar 2020,3838.0,GBP
PwC,Government,GB-1-204766-101,25 Feb 2020,2825618.0,GBP
PwC,Government,GB-1-204766-102,24 Feb 2020,752267.0,GBP
PwC,Government,GB-1-204766-102,03 Feb 2020,578903.0,GBP
Oxford Policy Management,Government,GB-1-204766-103,23 Jan 2020,76992.0,GBP
PwC,Government,GB-1-204766-101,03 Jan 2020,28932011.0,GBP
PwC,Government,GB-1-204766-102,17 Dec 2019,796058.0,GBP
PwC,Government,GB-1-204766-102,16 Dec 2019,728118.0,GBP
PwC,Government,GB-1-204766-101,09 Dec 2019,5638224.0,GBP
PwC,Government,GB-1-204766-101,18 Nov 2019,20421395.0,GBP
PwC,Government,GB-1-204766-102,01 Nov 2019,666674.0,GBP
PwC,Government,GB-1-204766-102,19 Sep 2019,706198.0,GBP
PwC,Government,GB-1-204766-101,05 Sep 2019,4694841.0,GBP
Oxford Policy Management,Government,GB-1-204766-103,05 Sep 2019,57546.0,GBP
PwC,Government,GB-1-204766-102,26 Aug 2019,642496.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204766-106,14 Aug 2019,32600.0,GBP
PwC,Government,GB-1-204766-101,13 Aug 2019,17625948.0,GBP
PwC,Government,GB-1-204766-102,25 Jul 2019,650525.0,GBP
PwC,Government,GB-1-204766-102,25 Jun 2019,653557.0,GBP
PwC,Government,GB-1-204766-102,11 Jun 2019,665019.0,GBP
PwC,Government,GB-1-204766-101,10 May 2019,24606062.0,GBP
PwC,Government,GB-1-204766-101,10 May 2019,4000000.0,GBP
PwC,Government,GB-1-204766-102,18 Apr 2019,811081.0,GBP
PwC,Government,GB-1-204766-102,25 Mar 2019,663250.0,GBP
PwC,Government,GB-1-204766-102,04 Mar 2019,656008.0,GBP
PwC,Government,GB-1-204766-101,12 Feb 2019,21373410.0,GBP
PwC,Government,GB-1-204766-102,12 Feb 2019,614265.0,GBP
PwC,Government,GB-1-204766-102,07 Jan 2019,686790.0,GBP
PwC,Government,GB-1-204766-102,03 Dec 2018,638740.0,GBP
PwC,Government,GB-1-204766-101,14 Nov 2018,20263517.0,GBP
PwC,Government,GB-1-204766-101,01 Nov 2018,2077353.0,GBP
PwC,Government,GB-1-204766-102,30 Oct 2018,570680.0,GBP
PwC,Government,GB-1-204766-102,04 Oct 2018,789087.0,GBP
PwC,Government,GB-1-204766-102,18 Sep 2018,654214.0,GBP
Journal Transaction,N/A,GB-1-204766-101,05 Sep 2018,-3108830.0,GBP
Journal Transaction,N/A,GB-1-204766-101,05 Sep 2018,-3108830.0,GBP
Journal Transaction,N/A,GB-1-204766-101,05 Sep 2018,3108830.0,GBP
PwC,Government,GB-1-204766-101,30 Aug 2018,8983509.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204766-106,08 Aug 2018,120058.0,GBP
PwC,Government,GB-1-204766-102,06 Aug 2018,777240.0,GBP
PwC,Government,GB-1-204766-101,01 Aug 2018,14162527.0,GBP
PwC,Government,GB-1-204766-102,31 Jul 2018,654270.0,GBP
PwC,Government,GB-1-204766-102,21 May 2018,545413.0,GBP
PwC,Government,GB-1-204766-101,14 May 2018,70560.0,GBP
PwC,Government,GB-1-204766-102,19 Apr 2018,815397.0,GBP
PwC,Government,GB-1-204766-102,12 Apr 2018,593396.0,GBP
PwC,Government,GB-1-204766-102,26 Feb 2018,494551.0,GBP
PwC,Government,GB-1-204766-102,18 Jan 2018,1038571.0,GBP
PwC,Government,GB-1-204766-101,27 Dec 2017,27333241.0,GBP
PwC,Government,GB-1-204766-102,19 Dec 2017,892983.0,GBP
PwC,Government,GB-1-204766-102,22 Nov 2017,793747.0,GBP
PwC,Government,GB-1-204766-102,03 Nov 2017,484612.0,GBP
PwC,Government,GB-1-204766-101,31 Oct 2017,21654645.0,GBP
PwC,Government,GB-1-204766-102,04 Oct 2017,408373.0,GBP
PwC,Government,GB-1-204766-101,17 Aug 2017,21743933.0,GBP
PwC,Government,GB-1-204766-101,18 Jul 2017,26199450.0,GBP
