Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-204766-101,02 Aug 2023,11000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204766-107,07 Nov 2022,810370.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-101,07 Nov 2022,164531.48,GBP
PwC,Government,GB-1-204766-101,07 Nov 2022,1161965.99,GBP
PwC,Government,GB-1-204766-101,07 Nov 2022,17936084.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,07 Nov 2022,2224460.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204766-103,07 Nov 2022,3400000.0,GBP
PwC,Government,GB-1-204766-102,07 Nov 2022,34478.0,GBP
PwC,Government,GB-1-204766-102,07 Nov 2022,3272995.93,GBP
PwC,Government,GB-1-204766-101,13 Jul 2020,139585473.0,GBP
PwC,Government,GB-1-204766-102,13 Jul 2020,14841765.0,GBP
Coffey International Development,Government,GB-1-204766-103,03 Feb 2020,8003499.0,GBP
Oxford Policy Management,Government,GB-1-204766-103,07 May 2019,112115.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204766-106,24 Jul 2018,152658.0,GBP
PwC,Government,GB-1-204766-101,15 Jan 2013,305843017.0,GBP
PwC,Government,GB-1-204766-102,27 Jun 2012,19624032.0,GBP
