Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,N/A,GB-GOV-1-301448-404,14 May 2024,16013.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,25 Mar 2024,2800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-406,21 Mar 2024,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,18 Mar 2024,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-405,11 Mar 2024,500000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,06 Mar 2024,1000000.0,GBP
CANADEM,N/A,GB-GOV-1-301448-404,27 Feb 2024,48368.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301448-401,21 Feb 2024,1685073.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301448-403,08 Feb 2024,116522.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-301448-407,30 Jan 2024,3000240.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-405,27 Dec 2023,700000.0,GBP
Concern Worldwide,Government,GB-GOV-1-301448-408,12 Dec 2023,1757502.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301448-401,23 Nov 2023,4931760.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301448-403,17 Nov 2023,83446.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,11 Sep 2023,2000000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301448-401,26 Jul 2023,2383167.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,24 Jul 2023,4250000.0,GBP
