Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,N/A,GB-GOV-1-301448-404,19 Apr 2024,92305.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301448-403,27 Mar 2024,1140150.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-406,14 Mar 2024,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,11 Mar 2024,2800000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,06 Mar 2024,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-406,05 Mar 2024,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,27 Feb 2024,1000000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-301448-407,22 Jan 2024,3000240.0,GBP
Concern Worldwide,Government,GB-GOV-1-301448-408,05 Dec 2023,28000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301448-405,10 Nov 2023,3100000.0,GBP
CANADEM,N/A,GB-GOV-1-301448-404,06 Oct 2023,92293.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301448-403,28 Jul 2023,200000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301448-402,13 Jul 2023,6250000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301448-401,11 Jul 2023,9000000.0,GBP
