Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Mar 2021,-2902.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Mar 2020,81713.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Dec 2019,81713.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Sep 2019,81713.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Jun 2019,81713.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Mar 2019,81056.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Dec 2018,81056.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Sep 2018,81056.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Jun 2018,81056.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Mar 2018,80405.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,31 Dec 2017,80405.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Sep 2017,80405.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029531_1,30 Jun 2017,80405.43,GBP
