Activity Description,Provider,Date,Value,Currency
N/A,GB-1,05 Oct 2016,72412.0,GBP
N/A,GB-1,25 Jun 2016,146118.0,GBP
N/A,GB-1,31 May 2016,290000.0,GBP
N/A,GB-1,30 Apr 2016,193110.0,GBP
N/A,GB-1,30 Mar 2016,481737.0,GBP
N/A,GB-1,22 Jan 2016,524348.0,GBP
N/A,GB-1,22 Jan 2016,967750.0,GBP
N/A,GB-1,22 Jan 2016,409278.0,GBP
N/A,GB-1,31 Oct 2015,394161.0,GBP
N/A,GB-1,20 Oct 2015,624701.0,GBP
N/A,GB-1,28 Aug 2015,450798.0,GBP
N/A,GB-1,28 Aug 2015,450798.0,GBP
N/A,GB-1,07 Aug 2015,457362.0,GBP
N/A,GB-1,20 Jul 2015,339570.0,GBP
N/A,GB-1,02 Jun 2015,632594.0,GBP
N/A,GB-1,08 May 2015,1686893.0,GBP
N/A,GB-1,30 Apr 2015,632954.0,GBP
N/A,GB-1,16 Apr 2015,662324.0,GBP
N/A,GB-1,16 Mar 2015,1028759.0,GBP
N/A,GB-1,12 Feb 2015,859404.0,GBP
N/A,GB-1,16 Jan 2015,877653.0,GBP
N/A,GB-1,16 Jan 2015,950420.0,GBP
N/A,GB-1,17 Nov 2014,566026.0,GBP
N/A,GB-1,31 Oct 2014,719894.0,GBP
N/A,GB-1,04 Sep 2014,644587.0,GBP
N/A,GB-1,18 Aug 2014,504022.0,GBP
N/A,GB-1,16 Jul 2014,691776.0,GBP
N/A,GB-1,30 Jun 2014,559375.0,GBP
N/A,GB-1,30 Jun 2014,1147815.0,GBP
N/A,GB-1,31 Mar 2014,1078473.0,GBP
N/A,GB-1,28 Feb 2014,600834.0,GBP
N/A,GB-1,31 Jan 2014,942353.0,GBP
N/A,GB-1,14 Jan 2014,386715.0,GBP
N/A,GB-1,31 Dec 2013,598484.0,GBP
N/A,GB-1,29 Nov 2013,528788.0,GBP
N/A,GB-1,18 Oct 2013,943847.0,GBP
N/A,GB-1,27 Sep 2013,560409.0,GBP
N/A,GB-1,12 Sep 2013,502270.0,GBP
N/A,GB-1,22 Aug 2013,618873.0,GBP
N/A,GB-1,31 Jul 2013,602585.0,GBP
N/A,GB-1,30 Jun 2013,1246536.0,GBP
N/A,GB-1,30 Jun 2013,530480.0,GBP
N/A,GB-1,30 Apr 2013,585810.0,GBP
N/A,GB-1,28 Feb 2013,831682.0,GBP
N/A,GB-1,31 Jan 2013,943498.0,GBP
N/A,GB-1,31 Jan 2013,901572.0,GBP
N/A,GB-1,31 Dec 2012,587694.0,GBP
N/A,GB-1,30 Nov 2012,603480.0,GBP
N/A,GB-1,30 Sep 2012,637336.0,GBP
N/A,GB-1,31 Aug 2012,797245.0,GBP
N/A,GB-1,13 Jul 2012,385183.0,GBP
N/A,GB-1,30 Jun 2012,388804.0,GBP
N/A,GB-1,11 May 2012,2118648.0,GBP
N/A,GB-1,30 Apr 2012,823130.0,GBP
N/A,GB-1,29 Feb 2012,478525.0,GBP
N/A,GB-1,13 Feb 2012,493515.0,GBP
N/A,GB-1,30 Jan 2012,427029.0,GBP
N/A,GB-1,01 Dec 2011,418960.0,GBP
N/A,GB-1,18 Nov 2011,568473.0,GBP
N/A,GB-1,13 Oct 2011,457219.0,GBP
N/A,GB-1,22 Sep 2011,527877.0,GBP
N/A,GB-1,31 Aug 2011,486172.0,GBP
N/A,GB-1,31 Aug 2011,56533.0,GBP
N/A,GB-1,22 Jul 2011,539668.0,GBP
N/A,GB-1,17 Jun 2011,273884.0,GBP
N/A,GB-1,13 May 2011,1881125.0,GBP
N/A,GB-1,24 Mar 2011,874678.0,GBP
N/A,GB-1,18 Mar 2011,830835.0,GBP
N/A,GB-1,03 Feb 2011,629353.0,GBP
N/A,GB-1,14 Jan 2011,377011.0,GBP
N/A,GB-1,13 Dec 2010,537911.0,GBP
N/A,GB-1,13 Dec 2010,365606.0,GBP
N/A,GB-1,12 Oct 2010,316829.0,GBP
N/A,GB-1,31 Aug 2010,686515.0,GBP
N/A,GB-1,31 Aug 2010,303230.0,GBP
N/A,GB-1,17 Jun 2010,1100479.0,GBP
N/A,GB-1,03 Apr 2010,853031.0,GBP
N/A,GB-1,03 Apr 2010,446903.0,GBP
N/A,GB-1,08 Feb 2010,316231.0,GBP
N/A,GB-1,08 Feb 2010,277259.0,GBP
N/A,GB-1,31 Dec 2009,898433.0,GBP
N/A,GB-1,31 Dec 2009,314169.0,GBP
N/A,GB-1,31 Dec 2009,270092.0,GBP
N/A,GB-1,31 Dec 2009,240239.0,GBP
N/A,GB-1,31 Dec 2009,218012.0,GBP
N/A,GB-1,31 Dec 2009,178231.0,GBP
