Activity Description,Provider,Date,Value,Currency
Total incoming Funds Oct 21 - Dec 21,GB-GOV-1,31 Dec 2021,521073.11,GBP
Incoming Funds Apr 21 - Jun 21 - Milestone,GB-GOV-1,30 Jun 2021,86689.25,GBP
Incoming Funds Apr 21 - Jun 21 - Reimbursable Expenses,GB-GOV-1,30 Jun 2021,203546.55,GBP
Total incoming Funds Jan 21 - Mar 21,GB-GOV-1,31 Mar 2021,411212.13,GBP
Total incoming Funds Oct 20 - Dec 20,GB-GOV-1,31 Dec 2020,470776.27,GBP
Total incoming Funds Jul 20 - Sept 20,GB-GOV-1,30 Sep 2020,883657.39,GBP
Incoming Funds - Milestone Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,86542.87,GBP
Incoming Funds - Reimbursable Expenses payment Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,293850.1,GBP
Milestone Payments Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,86542.87,GBP
Reimbursable Expenses Payment Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,223642.06,GBP
Incoming Funds - Milestone July 19 - Sept 19,GB-GOV-1,30 Sep 2019,83142.85,GBP
Incoming Funds - Reimbursable Expenses July 19 - Sept 19,GB-GOV-1,30 Sep 2019,333947.21,GBP
Incoming Funds Jan 19 - Mar 19 - Milestone,GB-GOV-1,31 Mar 2019,83142.85,GBP
Incoming Funds Jan 19 - Mar 19 - Reimbursable Expenses,GB-GOV-1,31 Mar 2019,89844.65,GBP
Incoming Funds Oct 18 - Dec 18 - Milestone,GB-GOV-1,31 Dec 2018,83142.85,GBP
Incoming Funds Oct 18 - Dec 18 - Reimbursable Expenses,GB-GOV-1,31 Dec 2018,74168.1,GBP
Incoming Funds Jul 18 - Sep 18 - Milestone,GB-GOV-1,30 Sep 2018,83142.85,GBP
Incoming Funds Jul 18 - Sep 18 - Reimbursable Expenses,GB-GOV-1,30 Sep 2018,57033.03,GBP
Incoming Funds Apr 18 - Jun 18,GB-GOV-1,30 Jun 2018,101700.62,GBP
Incoming Funds Jan 18 - Mar 18,GB-GOV-1,31 Mar 2018,349322.83,GBP
