Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Sep 2022,5036.45,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Mar 2021,8244.63,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Dec 2020,8244.63,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Sep 2020,8244.63,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Jun 2020,14622.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Mar 2020,14622.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Dec 2019,14622.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Sep 2019,14622.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Jun 2019,14504.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Mar 2019,14504.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,31 Dec 2018,14504.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R017611_1,30 Sep 2018,14504.73,GBP
