Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-49TD,30 Sep 2023,143890.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-49TD,30 Jun 2023,92350.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-49TD,31 Mar 2023,-21079.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-49TD,31 Dec 2022,24823.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-49TD,30 Sep 2022,10093.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-49TD,31 Mar 2022,16414.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-49TD,31 Dec 2021,26865.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-49TD,30 Sep 2021,13946.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-49TD,30 Jun 2021,4201.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-49TD,31 Mar 2021,25440.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-49TD,31 Dec 2020,5394.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-49TD,30 Sep 2020,11720.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-49TD,30 Jun 2020,4266.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-49TD,31 Mar 2020,19774.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-49TD,31 Dec 2019,35288.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-49TD,30 Sep 2019,43598.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-49TD,30 Jun 2019,54840.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-49TD,31 Mar 2019,34021.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-49TD,31 Dec 2018,63882.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-49TD,30 Sep 2018,74760.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-49TD,30 Jun 2018,48819.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-49TD,31 Mar 2018,43341.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-49TD,31 Dec 2017,51053.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-49TD,30 Sep 2017,52897.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-49TD,30 Jun 2017,38608.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-49TD,31 Mar 2017,58847.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-49TD,31 Dec 2016,85259.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-49TD,30 Sep 2016,109415.0,GBP
