Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,100716.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,81519.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,30382.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,108725.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,7115.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,6327.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,28598.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,47782.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,20950.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,15187.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,139524.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,181095.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,139988.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-CHC-1145640,31 Dec 2017,139988.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,139988.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-CHC-1145640,31 Dec 2016,139988.0,GBP
