Activity Description,Provider,Date,Value,Currency
Invoicing,GB-GOV-1,31 Mar 2023,772807.2,GBP
Invoicing,GB-GOV-1,29 Mar 2023,191154.79,GBP
Invoicing,GB-GOV-1,29 Mar 2023,232839.4,GBP
Invoicing,GB-GOV-1,29 Mar 2023,34826.18,GBP
Invoicing,GB-GOV-1,29 Mar 2023,38056.99,GBP
Invoicing,GB-GOV-1,29 Mar 2023,30464.62,GBP
Invoicing,GB-GOV-1,27 Feb 2023,538182.02,GBP
Invoicing,GB-GOV-1,21 Feb 2023,202133.86,GBP
Invoicing,GB-GOV-1,21 Feb 2023,152438.45,GBP
Invoicing,GB-GOV-1,26 Jan 2023,201250.48,GBP
Invoicing,GB-GOV-1,26 Jan 2023,860661.93,GBP
Invoicing,GB-GOV-1,26 Jan 2023,213361.64,GBP
Invoicing,GB-GOV-1,27 Dec 2022,123876.53,GBP
Invoicing,GB-GOV-1,27 Dec 2022,924611.14,GBP
Invoicing,GB-GOV-1,23 Dec 2022,34422.56,GBP
Invoicing,GB-GOV-1,23 Dec 2022,38286.14,GBP
Invoicing,GB-GOV-1,23 Dec 2022,32751.3,GBP
Invoicing,GB-GOV-1,23 Dec 2022,204479.25,GBP
Invoicing,GB-GOV-1,22 Dec 2022,105492.15,GBP
Invoicing,GB-GOV-1,22 Dec 2022,55470.92,GBP
Invoicing,GB-GOV-1,14 Dec 2022,228063.39,GBP
Invoicing,GB-GOV-1,31 Oct 2022,185763.25,GBP
Invoicing,GB-GOV-1,31 Oct 2022,1073254.68,GBP
Invoicing,GB-GOV-1,24 Oct 2022,47439.06,GBP
Invoicing,GB-GOV-1,18 Oct 2022,30778.08,GBP
Invoicing,GB-GOV-1,18 Oct 2022,37825.07,GBP
Invoicing,GB-GOV-1,18 Oct 2022,141799.04,GBP
Invoicing,GB-GOV-1,18 Oct 2022,1344.49,GBP
Invoicing,GB-GOV-1,18 Oct 2022,30513.15,GBP
Invoicing,GB-GOV-1,12 Sep 2022,31843.85,GBP
Invoicing,GB-GOV-1,06 Sep 2022,101250.56,GBP
Invoicing,GB-GOV-1,18 Aug 2022,251560.69,GBP
Invoicing,GB-GOV-1,09 Aug 2022,183482.04,GBP
Invoicing,GB-GOV-1,29 Jul 2022,306912.44,GBP
Invoicing,GB-GOV-1,29 Jun 2022,35385.68,GBP
Invoicing,GB-GOV-1,29 Jun 2022,37040.91,GBP
Invoicing,GB-GOV-1,29 Jun 2022,57200.9,GBP
Invoicing,GB-GOV-1,29 Jun 2022,138803.12,GBP
Invoicing,GB-GOV-1,29 Jun 2022,1211958.45,GBP
Invoicing,GB-GOV-1,10 Jun 2022,137634.3,GBP
Invoicing,GB-GOV-1,31 May 2022,213845.62,GBP
Invoicing,GB-GOV-1,31 May 2022,290554.79,GBP
Invoicing,GB-GOV-1,16 May 2022,150774.3,GBP
Invoicing,GB-GOV-1,30 Apr 2022,1880125.37,GBP
Invoicing,GB-GOV-1,06 Apr 2022,114730.21,GBP
Invoicing,GB-GOV-1,31 Mar 2022,35806.4,GBP
Invoicing,GB-GOV-1,31 Mar 2022,39398.38,GBP
Invoicing,GB-GOV-1,31 Mar 2022,39728.38,GBP
Invoicing,GB-GOV-1,16 Mar 2022,48917.24,GBP
Invoicing,GB-GOV-1,16 Mar 2022,31011.42,GBP
Invoicing,GB-GOV-1,31 Jan 2022,210494.92,GBP
Invoicing,GB-GOV-1,24 Nov 2021,204806.0,GBP
Invoicing,GB-GOV-1,24 Sep 2021,198282.0,GBP
Invoicing,GB-GOV-1,25 Aug 2021,30694.0,GBP
Invoicing,GB-GOV-1,25 Aug 2021,182632.0,GBP
Invoicing,GB-GOV-1,27 Jul 2021,197996.0,GBP
Invoicing,GB-GOV-1,30 Jun 2021,28511.0,GBP
Invoicing,GB-GOV-1,30 Jun 2021,34902.0,GBP
Invoicing,GB-GOV-1,30 Jun 2021,36583.0,GBP
Invoicing,GB-GOV-1,30 Jun 2021,174721.0,GBP
Invoicing,GB-GOV-1,17 May 2021,84025.0,GBP
Invoicing,GB-GOV-1,04 May 2021,73059.0,GBP
Invoicing,GB-GOV-1,30 Dec 2020,156361.0,GBP
Invoicing,GB-GOV-1,30 Dec 2020,55681.0,GBP
Invoicing,GB-GOV-1,05 Dec 2020,32390.0,GBP
Invoicing,GB-GOV-1,04 Dec 2020,38946.0,GBP
Invoicing,GB-GOV-1,27 Nov 2020,135808.0,GBP
Invoicing,GB-GOV-1,27 Nov 2020,40738.0,GBP
Invoicing,GB-GOV-1,25 Nov 2020,2410.0,GBP
Invoicing,GB-GOV-1,22 Oct 2020,153714.0,GBP
Invoicing,GB-GOV-1,20 Oct 2020,597054.0,GBP
Invoicing,GB-GOV-1,30 Sep 2020,133195.0,GBP
Invoicing,GB-GOV-1,30 Sep 2020,95244.0,GBP
Invoicing,GB-GOV-1,29 Sep 2020,64737.0,GBP
Invoicing,GB-GOV-1,21 Aug 2020,213567.0,GBP
Invoicing,GB-GOV-1,21 Aug 2020,253609.0,GBP
Invoicing,GB-GOV-1,28 Jul 2020,134245.0,GBP
Invoicing,GB-GOV-1,28 Jul 2020,23551.0,GBP
Invoicing,GB-GOV-1,24 Jul 2020,214887.0,GBP
Invoicing,GB-GOV-1,09 Jul 2020,162819.0,GBP
Invoicing,GB-GOV-1,26 Jun 2020,29437.0,GBP
Invoicing,GB-GOV-1,25 Jun 2020,130573.0,GBP
Invoicing,GB-GOV-1,21 May 2020,178396.0,GBP
Invoicing,GB-GOV-1,20 May 2020,93338.0,GBP
Invoicing,GB-GOV-1,19 May 2020,64185.0,GBP
Invoicing,GB-GOV-1,30 Apr 2020,43311.0,GBP
Invoicing,GB-GOV-1,24 Apr 2020,121968.0,GBP
Invoicing,GB-GOV-1,24 Apr 2020,50347.0,GBP
Invoicing,GB-GOV-1,30 Mar 2020,57886.0,GBP
Invoicing,GB-GOV-1,30 Mar 2020,151366.0,GBP
Invoicing,GB-GOV-1,30 Mar 2020,144443.0,GBP
Invoicing,GB-GOV-1,28 Feb 2020,87085.0,GBP
Invoicing,GB-GOV-1,28 Feb 2020,188867.0,GBP
Invoicing,GB-GOV-1,27 Feb 2020,221333.0,GBP
Invoicing,GB-GOV-1,31 Jan 2020,67238.0,GBP
Invoicing,GB-GOV-1,23 Jan 2020,99721.0,GBP
Invoicing,GB-GOV-1,19 Dec 2019,134673.0,GBP
Invoicing,GB-GOV-1,19 Dec 2019,32367.0,GBP
Invoicing,GB-GOV-1,16 Dec 2019,526256.0,GBP
Invoicing,GB-GOV-1,10 Dec 2019,226893.0,GBP
Invoicing,GB-GOV-1,10 Dec 2019,84879.0,GBP
Invoicing,GB-GOV-1,10 Dec 2019,78113.0,GBP
Invoicing,GB-GOV-1,25 Nov 2019,113395.0,GBP
Invoicing,GB-GOV-1,25 Nov 2019,111506.0,GBP
Invoicing,GB-GOV-1,31 Oct 2019,155699.0,GBP
Invoicing,GB-GOV-1,27 Sep 2019,99329.0,GBP
Invoicing,GB-GOV-1,27 Sep 2019,127582.0,GBP
Invoicing,GB-GOV-1,20 Sep 2019,441199.0,GBP
Invoicing,GB-GOV-1,20 Sep 2019,141641.0,GBP
Invoicing,GB-GOV-1,20 Sep 2019,114453.0,GBP
Invoicing,GB-GOV-1,05 Aug 2019,81819.0,GBP
Invoicing,GB-GOV-1,05 Aug 2019,144436.0,GBP
Invoicing,GB-GOV-1,11 Jul 2019,137847.0,GBP
Invoicing,GB-GOV-1,11 Jul 2019,115130.0,GBP
Invoicing,GB-GOV-1,25 Jun 2019,194544.0,GBP
Invoicing,GB-GOV-1,25 Jun 2019,103829.0,GBP
Invoicing,GB-GOV-1,25 Jun 2019,158558.0,GBP
Invoicing,GB-GOV-1,26 Mar 2019,223324.0,GBP
Invoicing,GB-GOV-1,25 Mar 2019,598167.0,GBP
Invoicing,GB-GOV-1,28 Feb 2019,10303.0,GBP
Invoicing,GB-GOV-1,28 Feb 2019,422122.0,GBP
Invoicing,GB-GOV-1,12 Feb 2019,30910.0,GBP
