Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,571596.0,GBP
April 2014 - March 2015,1405477.0,GBP
April 2015 - March 2016,3218425.0,GBP
April 2016 - March 2017,4563666.0,GBP
April 2017 - March 2018,1587436.0,GBP
April 2018 - March 2019,194170.0,GBP
April 2019 - March 2020,3334998.0,GBP
April 2020 - March 2021,3397634.0,GBP
April 2021 - March 2022,4226895.0,GBP
April 2022 - March 2023,2513494.0,GBP
April 2023 - March 2024,500003.0,GBP
April 2024 - March 2025,425000.0,GBP
April 2025 - March 2026,1347667.0,GBP
