Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,29 Nov 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-108,14 Sep 2022,625000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,14 Sep 2022,1875000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-108,10 Mar 2022,262500.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,10 Mar 2022,612500.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,28 Feb 2022,213599.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,01 Dec 2021,281527.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,22 Sep 2021,171782.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-108,10 Sep 2021,873617.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,10 Sep 2021,1651383.0,GBP
CARE Canada,N/A,GB-1-203551-102,30 Jul 2021,37681.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,17 Jun 2021,156080.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,20 Apr 2021,89873.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,21 Dec 2020,684178.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,25 Sep 2020,2222710.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-104,06 Dec 2019,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,06 Dec 2019,808413.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,21 Oct 2019,500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,21 Oct 2019,290168.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,18 Mar 2019,13383.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,31 Aug 2018,204952.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,09 Apr 2018,22581.0,GBP
CARE Canada,N/A,GB-1-203551-102,12 Mar 2018,378136.0,GBP
CARE Canada,N/A,GB-1-203551-102,05 Sep 2017,971000.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,28 Jul 2017,166679.0,GBP
CARE Canada,N/A,GB-1-203551-102,29 Dec 2016,1518002.0,GBP
CARE Canada,N/A,GB-1-203551-102,29 Dec 2016,67677.0,GBP
Oxford Policy Management,Government,GB-1-203551-103,28 Oct 2016,47059.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,18 Oct 2016,55042.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,12 Oct 2016,1721804.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,12 Oct 2016,59914.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,12 Oct 2016,152102.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,30 Jun 2016,17736.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,27 Jun 2016,22897.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,27 Jun 2016,1058363.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,11 Dec 2015,1271686.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,29 Oct 2015,126867.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,29 Oct 2015,568468.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,04 Aug 2015,48798.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,03 Jun 2015,1045661.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,27 May 2015,107772.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,11 Mar 2015,58037.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,18 Nov 2014,695938.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,18 Nov 2014,47939.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,31 Jul 2014,420630.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,30 May 2014,75158.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,05 Mar 2014,66454.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,14 Feb 2014,469142.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,19 Jan 2014,36000.0,GBP
