Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-203551-107,21 Mar 2024,135000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,13 Nov 2023,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-108,25 Aug 2021,1761117.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,25 Aug 2021,4138883.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,15 Apr 2021,912864.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-104,25 Nov 2019,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203551-105,25 Nov 2019,3031123.0,GBP
SNV Netherlands Development Organisation,N/A,GB-1-203551-106,30 Sep 2019,1474346.0,GBP
Oxford Policy Management,Government,GB-1-203551-103,13 Jul 2016,47059.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,15 Oct 2015,4883985.0,GBP
American Institutes for Research,N/A,GB-1-203551-101,22 Jul 2014,742931.0,GBP
Crown Agents Limited,Government,GB-1-203551-102,14 Jan 2014,2808984.0,GBP
CARE Canada,N/A,GB-1-203551-102,23 Aug 2013,2972496.0,GBP
