Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,07 May 2024,71401.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,03 May 2024,72695.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,21 Mar 2024,125005.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,21 Mar 2024,425794.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,20 Mar 2024,140002.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,08 Mar 2024,105905.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,08 Mar 2024,211810.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,21 Feb 2024,30000.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,12 Feb 2024,353261.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,26 Jan 2024,328087.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,24 Jan 2024,23447.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,10 Jan 2024,269106.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,04 Jan 2024,125005.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,04 Jan 2024,344129.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,04 Jan 2024,391545.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,04 Jan 2024,86631.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,04 Jan 2024,119011.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,04 Jan 2024,37639.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,28 Dec 2023,168932.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,15 Nov 2023,1456.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,06 Nov 2023,100003.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,02 Nov 2023,69949.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,23 Oct 2023,67947.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,23 Oct 2023,91128.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,12 Oct 2023,85645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,26 Sep 2023,121927.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,26 Sep 2023,394922.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,19 Sep 2023,57327.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,14 Sep 2023,62542.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,11 Sep 2023,73197.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,08 Sep 2023,397153.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,05 Sep 2023,125005.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,05 Sep 2023,267419.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,04 Sep 2023,163500.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,09 Aug 2023,415217.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,21 Jul 2023,572240.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,19 Jul 2023,4564.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,05 Jul 2023,708365.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,04 Jul 2023,67907.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,28 Jun 2023,76836.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,27 Jun 2023,704009.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,23 Jun 2023,95779.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,23 Jun 2023,116898.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Jun 2023,41766.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,19 Jun 2023,614793.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,15 Jun 2023,108534.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,26 May 2023,353951.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,12 May 2023,1246.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,10 May 2023,52781.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,17 Apr 2023,556836.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,30 Mar 2023,552988.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,30 Mar 2023,749.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Mar 2023,28357.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,22 Mar 2023,139658.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,20 Mar 2023,1729.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,20 Mar 2023,212778.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,10 Mar 2023,127696.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,03 Mar 2023,746305.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,01 Mar 2023,919213.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,24 Feb 2023,644466.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,23 Feb 2023,151582.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,14 Feb 2023,242525.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,07 Feb 2023,364763.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,30 Jan 2023,565098.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Jan 2023,92529.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Jan 2023,106482.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Jan 2023,141548.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Jan 2023,384241.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,10 Jan 2023,390304.0,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,09 Jan 2023,76067.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,20 Dec 2022,2233.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,20 Dec 2022,22385.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,16 Sep 2022,291429.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,16 Sep 2022,88737.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,15 Sep 2022,364646.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,14 Sep 2022,748.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,13 Sep 2022,476143.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,25 Aug 2022,53158.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Aug 2022,868.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,05 Aug 2022,48958.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,21 Jul 2022,27214.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,11 Jul 2022,166363.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,22 Jun 2022,11858.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,17 Jun 2022,216370.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,16 Jun 2022,402645.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,13 Jun 2022,885.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,30 May 2022,31475.0,GBP
Journal Transaction,N/A,GB-GOV-1-300435-103,23 May 2022,507000.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,13 May 2022,866.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,28 Apr 2022,749760.0,GBP
Journal Transaction,N/A,GB-GOV-1-300435-103,28 Apr 2022,-507000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Apr 2022,103761.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,26 Apr 2022,8043.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,24 Mar 2022,299817.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,22 Mar 2022,310093.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,18 Mar 2022,22246.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,18 Feb 2022,14685.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,24 Jan 2022,7757.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,20 Jan 2022,18441.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,17 Jan 2022,48000.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,15 Dec 2021,305811.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,15 Dec 2021,20178.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,14 Dec 2021,370112.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,22 Nov 2021,5058.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,25 Oct 2021,52094.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,25 Oct 2021,2617.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,30 Sep 2021,500587.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,29 Sep 2021,16568.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,16 Sep 2021,814982.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,15 Sep 2021,247514.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,10 Sep 2021,416474.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,09 Sep 2021,18099.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,13 Aug 2021,151874.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,30 Jul 2021,562455.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Jul 2021,50855.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,28 Jun 2021,265230.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,21 Jun 2021,36459.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,21 Jun 2021,5427.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,15 Jun 2021,1301676.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,15 Jun 2021,730266.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,14 Jun 2021,1325940.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,09 Jun 2021,582431.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,21 Apr 2021,145151.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,21 Apr 2021,209778.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,13 Apr 2021,731445.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,12 Apr 2021,818233.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,12 Apr 2021,132499.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,08 Apr 2021,1037116.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,22 Mar 2021,47029.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,25 Feb 2021,197066.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,15 Feb 2021,9986.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,18 Jan 2021,184635.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,18 Jan 2021,28612.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,21 Dec 2020,940350.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,15 Dec 2020,731323.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,11 Dec 2020,1025722.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,10 Dec 2020,273309.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,08 Dec 2020,1793.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,26 Nov 2020,1100000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,17 Nov 2020,221876.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,13 Nov 2020,2495.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,29 Oct 2020,175260.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,16 Oct 2020,148098.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,30 Sep 2020,834967.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,24 Sep 2020,207725.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,23 Sep 2020,882347.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,21 Sep 2020,1008352.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,15 Sep 2020,23016.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,31 Aug 2020,1092574.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,19 Aug 2020,231310.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,19 Aug 2020,1978.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,29 Jul 2020,30365.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Jul 2020,210516.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,25 Jun 2020,4335.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,23 Jun 2020,232046.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,08 Jun 2020,552482.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,03 Jun 2020,1093572.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,20 May 2020,101673.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Apr 2020,159805.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,20 Apr 2020,78636.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,20 Apr 2020,15877.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,08 Apr 2020,19070.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,17 Mar 2020,68168.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,16 Mar 2020,1252307.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,13 Mar 2020,104098.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,13 Mar 2020,84689.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,28 Feb 2020,1059194.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Feb 2020,213011.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,27 Feb 2020,28286.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,26 Feb 2020,1110053.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,23 Jan 2020,7091.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,15 Jan 2020,412910.0,GBP
Correction,N/A,GB-GOV-1-300435-103,20 Dec 2019,-1300504.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,20 Dec 2019,1300504.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,18 Dec 2019,1300504.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,13 Dec 2019,38985.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,12 Dec 2019,118685.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,27 Nov 2019,73153.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,25 Nov 2019,1659244.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,22 Nov 2019,1100000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,22 Nov 2019,908528.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,22 Nov 2019,39697.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,24 Oct 2019,41374.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,22 Oct 2019,24783.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,22 Oct 2019,318963.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,09 Oct 2019,22662.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,17 Sep 2019,933312.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,16 Sep 2019,1501099.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,12 Sep 2019,875923.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,07 Jun 2019,700551.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,06 Jun 2019,1151121.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,05 Jun 2019,519703.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,12 Apr 2019,132000.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,28 Feb 2019,1595200.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,26 Feb 2019,1238289.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,25 Feb 2019,677326.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,07 Jan 2019,2109842.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,12 Dec 2018,767902.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,11 Dec 2018,1595237.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,16 Nov 2018,968000.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,28 Sep 2018,301097.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,14 Sep 2018,714464.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,07 Sep 2018,469086.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,22 Dec 2017,1998414.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,21 Dec 2017,1242622.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,20 Dec 2017,1519646.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,11 Dec 2017,1000000.0,GBP
