Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,29 Sep 2022,71121.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,01 Sep 2022,94171.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,21 Jul 2022,59068.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,22 Jun 2022,52935.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,31 May 2022,52890.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,09 May 2022,61279.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,18 Mar 2022,61735.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,23 Feb 2022,130939.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,20 Jan 2022,260378.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,14 Dec 2021,178850.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,07 Dec 2021,71169.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,04 Nov 2021,89954.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,29 Sep 2021,264303.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,01 Sep 2021,186894.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,24 Aug 2021,86018.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,12 Aug 2021,16272.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,12 Aug 2021,1808.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,20 Jul 2021,247332.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,16 Jul 2021,91271.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,22 Apr 2021,104901.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,24 Mar 2021,121201.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,24 Mar 2021,98153.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,04 Feb 2021,182641.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,14 Dec 2020,294027.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,26 Nov 2020,264538.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,23 Oct 2020,302756.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,06 Oct 2020,281089.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,06 Oct 2020,295254.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,24 Aug 2020,7232.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,28 Jul 2020,140021.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,03 Jul 2020,9040.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,26 Jun 2020,396142.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,01 Jun 2020,82801.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,01 Jun 2020,89842.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,06 May 2020,101058.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,12 Mar 2020,71024.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,27 Feb 2020,191651.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,14 Feb 2020,1808.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,04 Dec 2019,110000.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,13 Nov 2019,50000.0,GBP
Technical & Advisory services,M&C Saatchi,GB-GOV-1-300435-101,24 Oct 2019,100000.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,31 Jul 2019,6912.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,31 May 2019,8640.0,GBP
Technical & Advisory services,EY Ford Rhodes,GB-GOV-1-300435-104,04 Mar 2019,1728.0,GBP
