Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,06 Mar 2023,724631.71,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,07 Nov 2022,602240.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,07 Nov 2022,984208.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,07 Nov 2022,1480000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,07 Nov 2022,3390212.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,07 Nov 2022,4003982.54,GBP
M&C Saatchi,N/A,GB-GOV-1-300435-101,07 Nov 2022,7686876.04,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,07 Nov 2022,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,07 Nov 2022,5452531.82,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,07 Nov 2022,749251.29,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300435-104,05 Sep 2019,1847237.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300435-105,26 Aug 2019,16647931.0,GBP
DKT International,N/A,GB-GOV-1-300435-103,13 Dec 2017,16267856.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300435-102,05 Dec 2017,5700000.0,GBP
Marie Stopes International,Government,GB-GOV-1-300435-103,05 Dec 2017,17692485.0,GBP
Population Service International,Government,GB-GOV-1-300435-103,05 Dec 2017,21994272.0,GBP
