Activity Description,Provider,Date,Value,Currency
N/A,GB-1,31 Mar 2023,390947.0,GBP
N/A,GB-1,31 Dec 2022,899049.0,GBP
N/A,GB-1,30 Sep 2022,558925.0,GBP
N/A,GB-1,30 Jun 2022,628205.0,GBP
N/A,GB-1,31 Mar 2022,467640.0,GBP
N/A,GB-1,31 Dec 2021,593652.0,GBP
N/A,GB-1,30 Sep 2021,396084.0,GBP
N/A,GB-1,30 Jun 2021,456434.0,GBP
N/A,GB-1,31 Mar 2021,317945.0,GBP
N/A,GB-1,31 Dec 2020,654782.0,GBP
N/A,GB-1,30 Sep 2020,423382.0,GBP
N/A,GB-1,30 Jun 2020,533951.0,GBP
N/A,GB-1,31 Mar 2020,313218.0,GBP
Y1 Q4,GB-1,31 Dec 2019,599978.0,GBP
Y1 Q3,GB-1,30 Sep 2019,331541.0,GBP
Y1 Q2,GB-1,30 Jun 2019,403939.0,GBP
Y1 Q1,GB-1,31 Mar 2019,146727.0,GBP
Inception,GB-1,31 Dec 2018,374382.0,GBP
