Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2023,29764.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2022,46755.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2022,5705.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2022,68197.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2022,30863.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2021,162176.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2021,135276.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2021,12963.0,GBP
Palladium International Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2021,13362.0,GBP
SYSTEMIQ Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2020,78658.0,GBP
SYSTEMIQ Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2020,20413.0,GBP
SYSTEMIQ Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2020,51628.0,GBP
SYSTEMIQ Ltd,Private Sector,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2020,30935.0,GBP
Systemiq,N/A,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2019,88714.0,GBP
Systemiq,N/A,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2019,51741.0,GBP
