Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2023,361183.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2022,852294.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2022,553220.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2022,560008.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2022,436777.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2021,431476.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2021,260808.0,GBP
N/A,Palladium international ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2021,443471.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2021,304583.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2020,576124.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2020,402969.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2020,482323.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2020,282283.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2019,511264.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,30 Sep 2019,279800.0,GBP
N/A,,GB-COH-2394229-GB-COH-2394229-MFP4,30 Jun 2019,403939.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Mar 2019,146727.0,GBP
N/A,Palladium International Ltd,GB-COH-2394229-GB-COH-2394229-MFP4,31 Dec 2018,374382.0,GBP
