Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,19 Mar 2024,637210.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,27 Nov 2023,962196.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,26 Sep 2023,475891.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,13 Sep 2023,733948.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,21 Mar 2023,593297.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,25 Nov 2022,615999.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,28 Sep 2022,500000.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,29 Jun 2022,349005.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,22 Mar 2022,368509.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,15 Dec 2021,397756.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,12 Nov 2021,102542.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,27 May 2021,192995.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,24 Mar 2021,691898.43,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,24 Dec 2020,547266.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,14 Sep 2020,296171.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,11 Jun 2020,415992.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,12 Mar 2020,268814.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,25 Feb 2020,59476.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,13 Dec 2019,539312.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,29 Oct 2019,29867.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,11 Sep 2019,437500.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,13 Jun 2019,491321.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,25 Mar 2019,368206.81,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,21 Dec 2018,437500.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,13 Sep 2018,437500.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,26 Jul 2018,319117.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,06 Dec 2017,437500.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,15 Sep 2017,437500.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,29 Mar 2017,417682.0,GBP
London School of Hygiene and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-UKPHRST-LSHTM,22 Dec 2016,462225.0,GBP
