Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Mar 2020,9820.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Dec 2019,31747.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,30 Jun 2018,11796.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Mar 2018,11796.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Dec 2017,11796.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,30 Sep 2017,11706.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,30 Jun 2017,11706.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Mar 2017,11706.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,31 Dec 2016,11706.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,30 Sep 2016,11617.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006062_1,30 Jun 2016,11617.73,GBP
