Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Dec 2021,35774.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Sep 2020,42516.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Jun 2020,42516.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Mar 2020,42516.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Dec 2019,42174.68,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Sep 2019,42174.68,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Jun 2019,42174.68,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Mar 2019,42174.68,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Dec 2018,41835.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Sep 2018,41835.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,30 Jun 2018,41835.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-BB_R012679_1,31 Mar 2018,41835.81,GBP
