Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure for Q1 2023,N/A,XM-DAC-45001-B905,31 Mar 2023,5448.0,GBP
Expenditure for Q4 2022,N/A,XM-DAC-45001-B905,31 Dec 2022,-5495.0,GBP
Expenditure for Q3 2022,N/A,XM-DAC-45001-B905,30 Sep 2022,-807.0,GBP
Expenditure for Q2 2022,N/A,XM-DAC-45001-B905,30 Jun 2022,16277.0,GBP
Expenditure for Q1 2022,N/A,XM-DAC-45001-B905,31 Mar 2022,30080.0,GBP
Expenditure for Q4 2021,N/A,XM-DAC-45001-B905,31 Dec 2021,-52108.0,GBP
Expenditure for Q3 2021,N/A,XM-DAC-45001-B905,30 Sep 2021,-5373.0,GBP
Expenditure for Q2 2021,N/A,XM-DAC-45001-B905,30 Jun 2021,87962.0,GBP
Expenditure for Q1 2021,N/A,XM-DAC-45001-B905,31 Mar 2021,376806.0,GBP
Expenditure for Q4 2020,N/A,XM-DAC-45001-B905,31 Dec 2020,123159.0,GBP
Expenditure for Q3 2020,N/A,XM-DAC-45001-B905,30 Sep 2020,78476.0,GBP
Expenditure for Q2 2020,N/A,XM-DAC-45001-B905,30 Jun 2020,269274.0,GBP
Expenditure for Q1 2020,N/A,XM-DAC-45001-B905,31 Mar 2020,50656.0,GBP
Expenditure for Q4 2019,N/A,XM-DAC-45001-B905,31 Dec 2019,20350.0,GBP
Expenditure for Q3 2019,N/A,XM-DAC-45001-B905,30 Sep 2019,114706.0,GBP
