Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Budget Partnership,N/A,GB-GOV-1-300948-101,21 May 2024,138216.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,21 May 2024,16606.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,29 Apr 2024,462581.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,19 Mar 2024,62824.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,14 Feb 2024,482104.0,GBP
International Budget Partnership,N/A,GB-GOV-1-300948-101,13 Feb 2024,247088.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,19 Dec 2023,32042.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,19 Dec 2023,90136.0,GBP
International Budget Partnership,N/A,GB-GOV-1-300948-101,04 Dec 2023,20183.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,15 Nov 2023,244095.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,12 Jun 2023,500000.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,26 Apr 2023,315253.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,04 Apr 2023,56497.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,23 Mar 2023,22518.0,GBP
National Audit Office (D),N/A,GB-GOV-1-300948-104,21 Mar 2023,4179.0,GBP
Open Contracting Partnership (D),N/A,GB-GOV-1-300948-102,02 Feb 2023,184570.0,GBP
