Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
METROPOLITAN CHAMBER OF COMMERCE AND INDUSTRY DHAKA,N/A,GB-GOV-1-301104-401,28 May 2024,49858.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,15 Mar 2024,20000.0,GBP
CENTRE FOR POLICY DIALOGUE,N/A,GB-GOV-1-301104-403,14 Mar 2024,100648.0,GBP
BIGD BRAC UNIVERSITY,N/A,GB-GOV-1-301104-402,07 Mar 2024,100000.0,GBP
METROPOLITAN CHAMBER OF COMMERCE AND INDUSTRY DHAKA,N/A,GB-GOV-1-301104-401,05 Mar 2024,36000.0,GBP
SINGAPORE INSTITUTE OF PURCHASING AND MATERIALS MANAGEMENT SIPMM,N/A,GB-GOV-1-301104-104,29 Feb 2024,50000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,15 Feb 2024,169596.0,GBP
METROPOLITAN CHAMBER OF COMMERCE AND INDUSTRY DHAKA,N/A,GB-GOV-1-301104-401,14 Dec 2023,64000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,08 Dec 2023,226329.0,GBP
SINGAPORE INSTITUTE OF PURCHASING AND MATERIALS MANAGEMENT SIPMM,N/A,GB-GOV-1-301104-104,06 Dec 2023,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,23 Nov 2023,181096.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,27 Oct 2023,179902.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,05 Sep 2023,21213.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,05 Sep 2023,92581.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,12 Jul 2023,200000.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,21 Apr 2023,102638.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-103,21 Apr 2023,62850.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-101,06 Feb 2023,141898.0,GBP
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,N/A,GB-GOV-1-301104-103,06 Feb 2023,32023.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-101,09 Oct 2022,86147.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-103,09 Oct 2022,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,07 Oct 2022,260000.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-101,09 Aug 2022,147908.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-101,19 Apr 2022,292131.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-103,19 Apr 2022,39836.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,19 Apr 2022,220000.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-101,21 Jan 2022,114305.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-103,21 Jan 2022,24493.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,13 Dec 2021,228958.0,GBP
London School of Economics and Political Science,Government,GB-GOV-1-301104-101,21 Sep 2021,51169.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301104-102,24 Aug 2021,189946.0,GBP
