Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,NO-BRC-977538319-SOFM1838,31 Dec 2022,53699881.0,NOK
N/A,N/A,NO-BRC-977538319-SOFM1838,30 Sep 2022,47977387.0,NOK
2022 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Jun 2022,47977387.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Mar 2022,47977387.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Dec 2021,41160464.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Sep 2021,36835031.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Jun 2021,34131888.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Mar 2021,30908049.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Dec 2020,26989878.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Sep 2020,22405125.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Jun 2020,19157729.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Mar 2020,16614157.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,31 Dec 2019,14748147.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-SOFM1838,30 Sep 2019,10713150.0,NOK
N/A,N/A,NO-BRC-977538319-SOFM1838,30 Jun 2019,7561681.0,GBP
N/A,N/A,NO-BRC-977538319-SOFM1838,31 Mar 2019,3950843.0,NOK
N/A,N/A,NO-BRC-977538319-SOFM1838,31 Dec 2018,2511985.65,NOK
