Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Special Payments - Extra Contractual,Journal Transaction,GB-GOV-1-300668-101,04 May 2020,534752.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300668-101,04 May 2020,-534752.0,GBP
Promotional Digital Advertising,Correction,GB-GOV-1-300668-101,10 Sep 2019,-7196.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,10 Sep 2019,7196.0,GBP
Promotional Digital Advertising,Correction,GB-GOV-1-300668-101,10 Sep 2019,-2789.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,10 Sep 2019,2789.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,20 Aug 2019,231908.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,20 Aug 2019,-231908.0,GBP
Promotional Digital Advertising,Manning Gottlieb OMD,GB-GOV-1-300668-101,19 Aug 2019,7196.0,GBP
Promotional Digital Advertising,Manning Gottlieb OMD,GB-GOV-1-300668-101,19 Aug 2019,2789.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,31 Jul 2019,-86817.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,31 Jul 2019,86817.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,31 Jul 2019,18000.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,31 Jul 2019,-18000.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,31 Jul 2019,-40593.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,31 Jul 2019,40593.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Jul 2019,-3663.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Jul 2019,3663.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Jul 2019,-24624.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Jul 2019,24624.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Jul 2019,-18265.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Jul 2019,18265.0,GBP
Promotional Digital Advertising,Correction,GB-GOV-1-300668-101,25 Jul 2019,-20000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Jul 2019,20000.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,18 Jul 2019,231908.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300668-101,01 Jul 2019,8.0,GBP
Staff training & Conferences,The Live Group,GB-GOV-1-300668-101,25 Jun 2019,40593.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,02 May 2019,18000.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300668-101,01 Apr 2019,771.0,GBP
Promotional Digital Advertising,Manning Gottlieb OMD,GB-GOV-1-300668-101,29 Mar 2019,20000.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,29 Mar 2019,24624.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,11 Mar 2019,3663.0,GBP
Staff training & Conferences,Future Vision Productions,GB-GOV-1-300668-101,07 Mar 2019,18265.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,07 Mar 2019,-39402.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,07 Mar 2019,39402.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,07 Mar 2019,-3300.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,07 Mar 2019,3300.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,07 Mar 2019,-18265.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,07 Mar 2019,18265.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,07 Mar 2019,20120.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,26 Feb 2019,39402.0,GBP
Staff training & Conferences,Customer,GB-GOV-1-300668-101,26 Feb 2019,-35000.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Feb 2019,-63426.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Feb 2019,63426.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Feb 2019,-66000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Feb 2019,66000.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300668-101,25 Feb 2019,-127734.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300668-101,25 Feb 2019,127734.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,20 Feb 2019,3300.0,GBP
Staff training & Conferences,Future Vision Productions,GB-GOV-1-300668-101,04 Feb 2019,18265.0,GBP
Staff training & Conferences,Customer,GB-GOV-1-300668-101,25 Jan 2019,-40000.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,23 Jan 2019,127734.0,GBP
Staff training & Conferences,Calder Conferences,GB-GOV-1-300668-101,22 Jan 2019,66000.0,GBP
Staff training & Conferences,The Live Group,GB-GOV-1-300668-101,14 Jan 2019,63426.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300668-101,01 Jan 2019,496.0,GBP
