Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRAC,Government,GB-1-204916-103,19 Nov 2020,3210000.0,GBP
BRAC,Government,GB-1-204916-101,19 Nov 2020,9590000.0,GBP
BRAC,Government,GB-1-204916-103,29 May 2020,4410000.0,GBP
BRAC,Government,GB-1-204916-101,29 May 2020,9590000.0,GBP
BRAC,Government,GB-1-204916-105,25 Mar 2020,54163.0,GBP
Oxford Policy Management,Government,GB-1-204916-105,27 Feb 2020,11166.0,GBP
BRAC,Government,GB-1-204916-103,20 Nov 2019,371894.0,GBP
BRAC,Government,GB-1-204916-101,20 Nov 2019,16128106.0,GBP
BRAC,Government,GB-1-204916-103,01 Jul 2019,371894.0,GBP
BRAC,Government,GB-1-204916-101,01 Jul 2019,16128106.0,GBP
Correction,N/A,GB-1-204916-102,27 Mar 2019,-4000000.0,GBP
Correction,N/A,GB-1-204916-101,27 Mar 2019,4000000.0,GBP
BRAC,Government,GB-1-204916-103,23 Nov 2018,16000000.0,GBP
BRAC,Government,GB-1-204916-101,23 Nov 2018,4000000.0,GBP
BRAC,Government,GB-1-204916-102,15 Jun 2018,4000000.0,GBP
BRAC,Government,GB-1-204916-101,15 Jun 2018,16000000.0,GBP
BRAC,Government,GB-1-204916-102,30 Nov 2017,2000000.0,GBP
BRAC,Government,GB-1-204916-103,30 Nov 2017,9500000.0,GBP
BRAC,Government,GB-1-204916-101,30 Nov 2017,8500000.0,GBP
BRAC,Government,GB-1-204916-101,30 Nov 2017,6500000.0,GBP
BRAC,Government,GB-1-204916-101,14 Jun 2017,28000000.0,GBP
BRAC,Government,GB-1-204916-102,24 Nov 2016,7000000.0,GBP
BRAC,Government,GB-1-204916-103,24 Nov 2016,8500000.0,GBP
BRAC,Government,GB-1-204916-101,24 Nov 2016,4500000.0,GBP
BRAC,Government,GB-1-204916-101,26 Aug 2016,27000000.0,GBP
BRAC,Government,GB-1-204916-101,24 Jun 2016,20000000.0,GBP
