Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2023,37870.94,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2023,36659.38,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2023,43576.38,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2022,28565.11,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2022,13529.3,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2022,34339.93,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2022,68490.03,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2021,28741.08,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2021,95695.29,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2021,22282.4,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2021,124195.08,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2020,157845.96,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2020,78178.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2020,88247.14,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2019,218164.44,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2019,44520.74,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2019,68018.95,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2019,439070.7,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2018,185449.84,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2018,116680.24,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2018,70270.61,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2018,50451.13,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2017,229938.62,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Sep 2017,13146.83,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,30 Jun 2017,91808.61,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Mar 2017,166002.45,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-03,31 Dec 2016,263454.1,GBP
