Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IVORY ENTERPRISE LTD,N/A,GB-COH-1858644-114433,31 May 2018,115.9,GBP
ADF Abbottabad (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Attock (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Bahawalnagar (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Bahawalpur (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Bannu (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Bhakkar (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Buner (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Charsadda (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Chitral (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF D.G.Khan (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF D.I.Khan (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Faisalabad (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Gujranwala (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Haripur (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Jhang (AF),N/A,GB-COH-1858644-114433,31 May 2018,258.54,GBP
ADF Karak (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Khanewal (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Khushab (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Kohat (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.44,GBP
ADF Lahore (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Lakki Marwat (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Layyah (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Lodhran (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Lower Dir (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Malakand (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Mandi Bahuddin (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Mansehra (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Mardan (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Mianwali (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Multan (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Muzaffargarh (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Nankana Sahib (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Nowshera (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Okara (AF),N/A,GB-COH-1858644-114433,31 May 2018,258.54,GBP
ADF Pakpattan (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Peshawar (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Rahim Yar Khan (AF),N/A,GB-COH-1858644-114433,31 May 2018,258.54,GBP
ADF Rajanpur (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Rawalpindi (AF),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Sargodha (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.04,GBP
ADF Swabi (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Swat (AF),N/A,GB-COH-1858644-114433,31 May 2018,256.44,GBP
ADF Toba Tek Singh (SAP PK),N/A,GB-COH-1858644-114433,31 May 2018,258.23,GBP
ADF Upper Dir (SUNGI),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADF Vehari (SPO),N/A,GB-COH-1858644-114433,31 May 2018,192.7,GBP
ADFs,N/A,GB-COH-1858644-114433,31 May 2018,1924.72,GBP
Aurat Foundation,N/A,GB-COH-1858644-114433,31 May 2018,41523.14,GBP
Collage Visual Communications,N/A,GB-COH-1858644-114433,31 May 2018,5708.75,GBP
Discovery International Travel,N/A,GB-COH-1858644-114433,31 May 2018,19821.65,GBP
EY Ford Rhodes,N/A,GB-COH-1858644-114433,31 May 2018,3511.08,GBP
F M Printers,N/A,GB-COH-1858644-114433,31 May 2018,545.39,GBP
F.M. Printers,N/A,GB-COH-1858644-114433,31 May 2018,129.07,GBP
FinanTax consulting,N/A,GB-COH-1858644-114433,31 May 2018,1369.23,GBP
Friends Co,N/A,GB-COH-1858644-114433,31 May 2018,3823.11,GBP
General Traders,N/A,GB-COH-1858644-114433,31 May 2018,624.81,GBP
Golden Tyre,N/A,GB-COH-1858644-114433,31 May 2018,228.29,GBP
HB Computers,N/A,GB-COH-1858644-114433,31 May 2018,263.68,GBP
IESCO,N/A,GB-COH-1858644-114433,31 May 2018,4238.9,GBP
Malhi Stationers,N/A,GB-COH-1858644-114433,31 May 2018,1332.37,GBP
MCB,N/A,GB-COH-1858644-114433,31 May 2018,13.66,GBP
MCB & UBL,N/A,GB-COH-1858644-114433,31 May 2018,21.85,GBP
Mobilink,N/A,GB-COH-1858644-114433,31 May 2018,2024.96,GBP
Naseeb Online Services (Pvt) Ltd,N/A,GB-COH-1858644-114433,31 May 2018,96.15,GBP
Nayatel,N/A,GB-COH-1858644-114433,31 May 2018,2267.91,GBP
Pakistan National Council of the Arts,N/A,GB-COH-1858644-114433,31 May 2018,934.18,GBP
Phoenix Security Service (Pvt) Ltd,N/A,GB-COH-1858644-114433,31 May 2018,5423.22,GBP
PMCL,N/A,GB-COH-1858644-114433,31 May 2018,196.06,GBP
Power Ocean,N/A,GB-COH-1858644-114433,31 May 2018,1359.23,GBP
PTCL,N/A,GB-COH-1858644-114433,31 May 2018,592.16,GBP
Punjab Lok Sujag,N/A,GB-COH-1858644-114433,31 May 2018,557.05,GBP
Royal Cruise,N/A,GB-COH-1858644-114433,31 May 2018,1332.45,GBP
SAP-PK,N/A,GB-COH-1858644-114433,31 May 2018,3572.62,GBP
SCB,N/A,GB-COH-1858644-114433,31 May 2018,3.7,GBP
Semiotics Consultants (Pvt) Ltd.,N/A,GB-COH-1858644-114433,31 May 2018,30265.58,GBP
Shani Travels,N/A,GB-COH-1858644-114433,31 May 2018,3952.69,GBP
Skil Electronics,N/A,GB-COH-1858644-114433,31 May 2018,92.82,GBP
SLSQ Cellulars,N/A,GB-COH-1858644-114433,31 May 2018,204.51,GBP
South Asia Partnership Pakistan,N/A,GB-COH-1858644-114433,31 May 2018,27729.06,GBP
SPO,N/A,GB-COH-1858644-114433,31 May 2018,16941.52,GBP
SPO and SUNGI,N/A,GB-COH-1858644-114433,31 May 2018,32715.34,GBP
"SPO, SUNGI, AF, SAP PK",N/A,GB-COH-1858644-114433,31 May 2018,65097.38,GBP
Standard Chartered,N/A,GB-COH-1858644-114433,31 May 2018,750.93,GBP
Strengthening Participatory Organization,N/A,GB-COH-1858644-114433,31 May 2018,256.83,GBP
Sunfort Lahore,N/A,GB-COH-1858644-114433,31 May 2018,493.9,GBP
SUNGI,N/A,GB-COH-1858644-114433,31 May 2018,3113.18,GBP
TCS,N/A,GB-COH-1858644-114433,31 May 2018,31.82,GBP
TCS (Pvt) Ltd,N/A,GB-COH-1858644-114433,31 May 2018,379.96,GBP
TEHSINUL HAQ & SEEMA TEHSIN,N/A,GB-COH-1858644-114433,31 May 2018,220.09,GBP
Toyota Islamabad Motors,N/A,GB-COH-1858644-114433,31 May 2018,425.2,GBP
Travel Walji's (Pvt) Ltd,N/A,GB-COH-1858644-114433,31 May 2018,277.84,GBP
UBL & MCB,N/A,GB-COH-1858644-114433,31 May 2018,24.97,GBP
Universal Fire Protection Company (Pvt) Ltd,N/A,GB-COH-1858644-114433,31 May 2018,246.89,GBP
White Rice Communications,N/A,GB-COH-1858644-114433,31 May 2018,1036.01,GBP
Xperts Catering & events,N/A,GB-COH-1858644-114433,31 May 2018,1320.8,GBP
Zoom Petroleum Services,N/A,GB-COH-1858644-114433,31 May 2018,956.81,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,31 Dec 2017,151725.47,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,31 Dec 2017,245504.25,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,31 Dec 2017,241767.29,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,31 Dec 2017,297931.55,GBP
Youth Development Foundation (YDF),N/A,GB-COH-1858644-114433,30 Sep 2017,13493.96,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,213325.1703,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,460337.7987,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,393812.6217,GBP
SPARC,N/A,GB-COH-1858644-114433,30 Sep 2017,7636.06,GBP
Ezaz E Niswan Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,1556.25,GBP
DCHD Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,18569.39,GBP
CENTRE FOR GOVERNANCE AND PUBLIC ACCOUNTABILITY ,N/A,GB-COH-1858644-114433,30 Sep 2017,20809.21,GBP
Farmer Development Organization,N/A,GB-COH-1858644-114433,30 Sep 2017,7781.24,GBP
Association of Women for Awareness and Motivation,N/A,GB-COH-1858644-114433,30 Sep 2017,10926.68,GBP
Gross-root Organization for Human Development,N/A,GB-COH-1858644-114433,30 Sep 2017,3750.56,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2017,371957.7765,GBP
Health & Nutrition Development Society,N/A,GB-COH-1858644-114433,30 Sep 2017,115.66,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,562590.0852,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,884598.3273,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,907747.5061,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,882900.3427,GBP
WRA : Women Resource Association,N/A,GB-COH-1858644-114433,31 Mar 2017,27566.2,GBP
Youth Development Foundation (YDF),N/A,GB-COH-1858644-114433,31 Mar 2017,73167.12,GBP
N/A,N/A,GB-COH-1858644-114433,31 Mar 2017,27977.27,GBP
Action Against Poverty,N/A,GB-COH-1858644-114433,31 Mar 2017,47903.75,GBP
Farmer Development Organization,N/A,GB-COH-1858644-114433,31 Mar 2017,30826.04,GBP
SPARC,N/A,GB-COH-1858644-114433,31 Mar 2017,23116.73,GBP
SG Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,12118.33,GBP
DCHD Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,27603.78,GBP
UKS Research Centre,N/A,GB-COH-1858644-114433,31 Mar 2017,33750.56,GBP
Health & Nutrition Development Society,N/A,GB-COH-1858644-114433,31 Mar 2017,71019.08,GBP
CGN Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,17271.83,GBP
Ezaz E Niswan Pakistan,N/A,GB-COH-1858644-114433,31 Mar 2017,29317.8,GBP
Gross-root Organization for Human Development,N/A,GB-COH-1858644-114433,31 Mar 2017,27289.14,GBP
AAAP - COMMUNICATIONS (PVT) LTD.,N/A,GB-COH-1858644-114433,31 Mar 2017,10298.27,GBP
Association of Women for Awareness and Motivation,N/A,GB-COH-1858644-114433,31 Mar 2017,3093.64,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,163882.494,GBP
IRC Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,11287.72,GBP
Response Fund: KK Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,14448.28,GBP
Response Fund: DCHD Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,19817.3,GBP
UKS Research Centre,N/A,GB-COH-1858644-114433,30 Sep 2016,10998.56,GBP
AAAP - COMMUNICATIONS (PVT) LTD.,N/A,GB-COH-1858644-114433,30 Sep 2016,28990.72,GBP
Health & Nutrition Development Society,N/A,GB-COH-1858644-114433,30 Sep 2016,15318.06,GBP
EDO: Ezaz E Niswan,N/A,GB-COH-1858644-114433,30 Sep 2016,7182.23,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,182675.9499,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,165919.7964,GBP
CGN Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,9601.14,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,30 Sep 2016,274508.3097,GBP
DCHD Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,6710.51,GBP
KHWENDO KOR Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,10421.57,GBP
Farmers Development Organisation Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,531.32,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,240642.6374,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,422893.7402,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,568551.1514,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,443826.6371,GBP
Interactive Resource Center Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,7483.7,GBP
WRA : Women Resource Association Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,5268.96,GBP
Centre for Governance and Public Accountability Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,6267.07,GBP
SG Pakistan,N/A,GB-COH-1858644-114433,30 Jun 2016,15788.59,GBP
SPARK Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,7175.41,GBP
SG Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,32299.61,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,277267.1939,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,407766.2046,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,437714.0582,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,394090.2989,GBP
Mishermayl Productions Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,21163.9,GBP
Interactive Resource Center Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,15771.87,GBP
WRA : Women Resource Association Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,14065.52,GBP
Youth Development Foundation Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,41602.22,GBP
Centre for Governance and Public Accountability Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,16565.44,GBP
Action Against Poverty - AAP Pakistan Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,8769.76,GBP
Farmers Development Organisation Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,13052.74,GBP
KHWENDO KOR Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,8882.52,GBP
DCHD Pakistan,N/A,GB-COH-1858644-114433,28 Feb 2016,16502.53,GBP
Green Gold Pvt Ltd,N/A,GB-COH-1858644-114433,22 Dec 2015,9128.58,GBP
ACTION AGAINST POVERTY,N/A,GB-COH-1858644-114433,22 Dec 2015,8146.05,GBP
N/A,N/A,GB-COH-1858644-114433,22 Dec 2015,5944.28,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,22 Dec 2015,108713.1117,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,22 Dec 2015,93604.68577,GBP
KK PAKISTAN,N/A,GB-COH-1858644-114433,22 Dec 2015,27190.37,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,22 Dec 2015,138337.9497,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,22 Dec 2015,165859.7683,GBP
SPARC,N/A,GB-COH-1858644-114433,22 Dec 2015,7026.3,GBP
WOMEN RESOURCES ASSOCIATION,N/A,GB-COH-1858644-114433,22 Dec 2015,3413.32,GBP
Farmer Development Organization,N/A,GB-COH-1858644-114433,22 Dec 2015,8497.38,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,26 Nov 2015,73381.28344,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,26 Nov 2015,151730.4008,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,26 Nov 2015,149523.9302,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,26 Nov 2015,124427.2961,GBP
Mishermayl Productions,N/A,GB-COH-1858644-114433,26 Nov 2015,15992.51,GBP
N/A,N/A,GB-COH-1858644-114433,26 Nov 2015,9601.82,GBP
Farmer Development Organization,N/A,GB-COH-1858644-114433,26 Nov 2015,9393.77,GBP
IRC,N/A,GB-COH-1858644-114433,26 Nov 2015,8037.55,GBP
ACTION AGAINST POVERTY,N/A,GB-COH-1858644-114433,26 Nov 2015,6259.54,GBP
SPARC,N/A,GB-COH-1858644-114433,26 Nov 2015,7026.3,GBP
SG,N/A,GB-COH-1858644-114433,26 Nov 2015,5352.05,GBP
YOUTH DEVELOPMENT PROGRAM,N/A,GB-COH-1858644-114433,26 Nov 2015,12912.21,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,28 Oct 2015,64844.46555,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,28 Oct 2015,148499.9077,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,28 Oct 2015,104325.0758,GBP
Mishermayl Productions,N/A,GB-COH-1858644-114433,28 Oct 2015,5227.86,GBP
N/A,N/A,GB-COH-1858644-114433,28 Oct 2015,6147.21,GBP
Farmer Development Organization,N/A,GB-COH-1858644-114433,28 Oct 2015,8566.18,GBP
DCHD ,N/A,GB-COH-1858644-114433,28 Oct 2015,16846.35,GBP
SPARC ,N/A,GB-COH-1858644-114433,28 Oct 2015,6994.93,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,28 Oct 2015,130365.3137,GBP
SUNGI Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,147039.1423,GBP
Aurat Foundation Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,298496.5712,GBP
S P O Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,298490.6925,GBP
Democratic Commission for Human Development Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,13544.38724,GBP
Shirkat Gah Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,11247.32173,GBP
Green Gold Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,9431.73107,GBP
Mishermayl Productions Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,5264.908877,GBP
Centre for Governance and Public Accountability Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,18038.22783,GBP
Action Against Poverty - AAP Pakistan Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,14843.66239,GBP
Farmers Development Organisation Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,25345.9643,GBP
Youth Development Foundation Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,30364.3531,GBP
SAP PK Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,206584.6738,GBP
KHWENDO KOR Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,8870.11,GBP
Society for the Protection of the Rights of the Child Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,7044.498581,GBP
Interactive Resource Center Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,10722.09059,GBP
Global Peace Pioneers Pakistan,N/A,GB-COH-1858644-114433,08 Sep 2015,7559.640841,GBP
