Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202491-101,01 Jul 2019,-204.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202491-101,01 Apr 2019,204.0,GBP
Technical & Advisory services,Gallup BRB,GB-1-202491-104,17 Oct 2018,10720.0,GBP
Technical & Advisory services,Gallup BRB,GB-1-202491-104,06 Sep 2018,16080.0,GBP
Technical & Advisory services,Gallup BRB,GB-1-202491-104,06 Feb 2018,10720.0,GBP
Technical & Advisory services,Gallup BRB,GB-1-202491-104,03 Jan 2018,16080.0,GBP
Technical & Advisory services,Gallup BRB,GB-1-202491-104,07 Sep 2017,13400.0,GBP
Technical & Advisory services,Correction,GB-1-202491-102,18 May 2016,-362016.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202491-104,28 Apr 2016,-8780.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202491-104,18 Jan 2016,8780.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202491-104,01 Oct 2014,142.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202491-102,01 Oct 2014,-20.0,GBP
Technical & Advisory services,Usman Ghaus,GB-1-202491-104,08 Jul 2014,612.0,GBP
Technical & Advisory services,Hasan Yahya Zaidi,GB-1-202491-104,25 Mar 2014,3120.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202491-104,20 Mar 2014,1504.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,16 Jan 2014,18600.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,15 Jan 2014,18600.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202491-104,15 Jan 2014,1432.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202491-102,01 Jan 2014,140.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,27 Sep 2013,16080.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,09 Jul 2013,43200.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202491-104,01 Jul 2013,142.0,GBP
Technical & Advisory services,Center  for Economic Research in Pakistan,GB-1-202491-104,11 Jun 2013,2500.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202491-104,01 Apr 2013,155.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,28 Feb 2013,15120.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,14 Jan 2013,4800.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-202491-102,01 Jan 2013,82.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,22 Nov 2012,14400.0,GBP
Technical & Advisory services,Ipsos Mori,GB-1-202491-104,28 Sep 2012,4800.0,GBP
Technical & Advisory services,Natasha Qamar,GB-1-202491-102,26 Jul 2012,11518.0,GBP
Technical & Advisory services,Natasha Qamar,GB-1-202491-102,19 Jun 2012,11519.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202491-104,27 Apr 2012,6533.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202491-104,01 Apr 2012,115.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202491-102,01 Apr 2012,107.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202491-104,28 Mar 2012,8145.0,GBP
Technical & Advisory services,Victoria Collis,GB-1-202491-104,15 Mar 2012,20845.0,GBP
Technical & Advisory services,Hasan Yahya Zaidi,GB-1-202491-102,18 Jan 2012,3516.0,GBP
Technical & Advisory services,Hasan Yahya Zaidi,GB-1-202491-102,21 Dec 2011,5992.0,GBP
Technical & Advisory services,Salma Majeed Jafar,GB-1-202491-102,14 Dec 2011,3232.0,GBP
Technical & Advisory services,Victoria Collis,GB-1-202491-102,29 Nov 2011,15492.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202491-101,01 Oct 2011,738.0,GBP
Technical & Advisory services,Arshed Hossain Bhatti,GB-1-202491-101,22 Sep 2011,13886.0,GBP
Technical & Advisory services,Elisha London,GB-1-202491-101,15 Aug 2011,4588.0,GBP
Technical & Advisory services,Hasan Yahya Zaidi,GB-1-202491-101,27 Jul 2011,6458.0,GBP
Technical & Advisory services,Lucerna Partners,GB-1-202491-101,14 Jul 2011,10340.0,GBP
Technical & Advisory services,Brainchild Communication Pakistan,GB-1-202491-101,14 Jul 2011,3991.0,GBP
Technical & Advisory services,Victoria Collis,GB-1-202491-101,13 Jul 2011,11027.0,GBP
Technical & Advisory services,Crescendo,GB-1-202491-101,05 Jul 2011,9234.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-202491-102,01 Jul 2011,272.0,GBP
