Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202491-106,06 Dec 2018,29456.0,GBP
DAI Europe,Government,GB-1-202491-106,05 Dec 2018,11334.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202491-106,18 Oct 2018,5360.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202491-106,15 Oct 2018,5789.0,GBP
DAI Europe,Government,GB-1-202491-106,01 Oct 2018,638065.0,GBP
DAI Europe,Government,GB-1-202491-102,01 Oct 2018,479308.0,GBP
DAI Europe,Government,GB-1-202491-106,28 Aug 2018,372736.0,GBP
DAI Europe,Government,GB-1-202491-102,28 Aug 2018,403788.0,GBP
DAI Europe,Government,GB-1-202491-106,06 Jun 2018,684023.0,GBP
DAI Europe,Government,GB-1-202491-102,06 Jun 2018,477837.0,GBP
DAI Europe,Government,GB-1-202491-106,06 Mar 2018,176648.0,GBP
DAI Europe,Government,GB-1-202491-102,06 Mar 2018,537368.0,GBP
DAI Europe,Government,GB-1-202491-106,28 Dec 2017,324939.0,GBP
DAI Europe,Government,GB-1-202491-102,28 Dec 2017,401019.0,GBP
DAI Europe,Government,GB-1-202491-106,22 Sep 2017,91233.0,GBP
DAI Europe,Government,GB-1-202491-102,22 Sep 2017,362926.0,GBP
DAI Europe,Government,GB-1-202491-106,02 May 2017,138371.0,GBP
DAI Europe,Government,GB-1-202491-102,02 May 2017,479547.0,GBP
DAI Europe,Government,GB-1-202491-106,10 Mar 2017,19601.0,GBP
DAI Europe,Government,GB-1-202491-102,10 Mar 2017,300996.0,GBP
DAI Europe,Government,GB-1-202491-106,15 Dec 2016,249739.0,GBP
DAI Europe,Government,GB-1-202491-102,15 Dec 2016,183275.0,GBP
DAI Europe,Government,GB-1-202491-106,28 Oct 2016,136456.0,GBP
DAI Europe,Government,GB-1-202491-106,25 Oct 2016,35543.0,GBP
DAI Europe,Government,GB-1-202491-102,25 Oct 2016,104312.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,04 Oct 2016,58535.0,GBP
DAI Europe,Government,GB-1-202491-106,22 Aug 2016,177459.0,GBP
DAI Europe,Government,GB-1-202491-106,09 Aug 2016,100143.0,GBP
DAI Europe,Government,GB-1-202491-102,09 Aug 2016,117974.0,GBP
DAI Europe,Government,GB-1-202491-106,27 Jul 2016,53913.0,GBP
DAI Europe,Government,GB-1-202491-102,27 Jul 2016,130391.0,GBP
DAI Europe,Government,GB-1-202491-106,07 Jun 2016,68081.0,GBP
DAI Europe,Government,GB-1-202491-102,07 Jun 2016,108305.0,GBP
Correction,N/A,GB-1-202491-106,18 May 2016,362016.0,GBP
DAI Europe,Government,GB-1-202491-102,09 May 2016,539438.0,GBP
DAI Europe,Government,GB-1-202491-106,18 Mar 2016,218502.0,GBP
DAI Europe,Government,GB-1-202491-106,18 Mar 2016,-164971.0,GBP
DAI Europe,Government,GB-1-202491-102,18 Mar 2016,223949.0,GBP
DAI Europe,Government,GB-1-202491-102,18 Mar 2016,-99359.0,GBP
DAI Europe,Government,GB-1-202491-106,24 Feb 2016,122842.0,GBP
DAI Europe,Government,GB-1-202491-102,24 Feb 2016,119426.0,GBP
DAI Europe,Government,GB-1-202491-106,27 Jan 2016,96120.0,GBP
DAI Europe,Government,GB-1-202491-102,27 Jan 2016,115937.0,GBP
DAI Europe,Government,GB-1-202491-102,17 Dec 2015,190992.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,09 Dec 2015,43901.0,GBP
DAI Europe,Government,GB-1-202491-106,19 Nov 2015,87965.0,GBP
DAI Europe,Government,GB-1-202491-102,19 Nov 2015,115263.0,GBP
DAI Europe,Government,GB-1-202491-106,27 Oct 2015,70381.0,GBP
DAI Europe,Government,GB-1-202491-102,27 Oct 2015,112852.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,06 Oct 2015,124687.0,GBP
DAI Europe,Government,GB-1-202491-106,22 Sep 2015,245606.0,GBP
DAI Europe,Government,GB-1-202491-102,31 Aug 2015,294668.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,31 Jul 2015,217694.0,GBP
DAI Europe,Government,GB-1-202491-106,17 Jul 2015,188346.0,GBP
DAI Europe,Government,GB-1-202491-102,17 Jul 2015,131959.0,GBP
DAI Europe,Government,GB-1-202491-106,25 Jun 2015,75337.0,GBP
DAI Europe,Government,GB-1-202491-102,25 Jun 2015,117625.0,GBP
DAI Europe,Government,GB-1-202491-106,29 May 2015,73383.0,GBP
DAI Europe,Government,GB-1-202491-102,29 May 2015,122104.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,13 May 2015,171176.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,13 May 2015,-81859.0,GBP
DAI Europe,Government,GB-1-202491-106,20 Apr 2015,274766.0,GBP
DAI Europe,Government,GB-1-202491-102,20 Apr 2015,135862.0,GBP
DAI Europe,Government,GB-1-202491-106,12 Mar 2015,164809.0,GBP
DAI Europe,Government,GB-1-202491-102,12 Mar 2015,118378.0,GBP
DAI Europe,Government,GB-1-202491-106,25 Feb 2015,165514.0,GBP
DAI Europe,Government,GB-1-202491-102,25 Feb 2015,124651.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,03 Feb 2015,81859.0,GBP
DAI Europe,Government,GB-1-202491-106,27 Jan 2015,162063.0,GBP
DAI Europe,Government,GB-1-202491-102,27 Jan 2015,110779.0,GBP
DAI Europe,Government,GB-1-202491-106,11 Dec 2014,163888.0,GBP
DAI Europe,Government,GB-1-202491-102,11 Dec 2014,106396.0,GBP
DAI Europe,Government,GB-1-202491-106,09 Dec 2014,192667.0,GBP
DAI Europe,Government,GB-1-202491-102,09 Dec 2014,102740.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,03 Nov 2014,360026.0,GBP
DAI Europe,Government,GB-1-202491-106,21 Oct 2014,80688.0,GBP
DAI Europe,Government,GB-1-202491-102,21 Oct 2014,146346.0,GBP
DAI Europe,Government,GB-1-202491-106,18 Sep 2014,73444.0,GBP
DAI Europe,Government,GB-1-202491-102,18 Sep 2014,108637.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,10 Sep 2014,12890.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,05 Sep 2014,6798.0,GBP
DAI Europe,Government,GB-1-202491-106,21 Aug 2014,42938.0,GBP
DAI Europe,Government,GB-1-202491-102,21 Aug 2014,113041.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,23 Jul 2014,93723.0,GBP
DAI Europe,Government,GB-1-202491-106,15 Jul 2014,273530.0,GBP
DAI Europe,Government,GB-1-202491-102,15 Jul 2014,157822.0,GBP
DAI Europe,Government,GB-1-202491-106,23 Jun 2014,318428.0,GBP
DAI Europe,Government,GB-1-202491-102,23 Jun 2014,119060.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-202491-104,04 Jun 2014,22462.0,GBP
DAI Europe,Government,GB-1-202491-102,30 May 2014,218744.0,GBP
DAI Europe,Government,GB-1-202491-102,15 Apr 2014,354933.0,GBP
Customer,N/A,GB-1-202491-103,24 Mar 2014,-6998.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,21 Mar 2014,110994.0,GBP
DAI Europe,Government,GB-1-202491-102,21 Mar 2014,425115.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,13 Mar 2014,1614.0,GBP
DAI Europe,Government,GB-1-202491-102,28 Feb 2014,262428.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,27 Jan 2014,402281.0,GBP
DAI Europe,Government,GB-1-202491-102,20 Jan 2014,180876.0,GBP
DAI Europe,Government,GB-1-202491-102,13 Dec 2013,254269.0,GBP
DAI Europe,Government,GB-1-202491-102,27 Nov 2013,154309.0,GBP
DAI Europe,Government,GB-1-202491-102,16 Oct 2013,193000.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202491-105,26 Sep 2013,230946.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,23 Sep 2013,9477.0,GBP
DAI Europe,Government,GB-1-202491-102,18 Sep 2013,165434.0,GBP
Journal Transaction,N/A,GB-1-202491-103,06 Sep 2013,-18157.0,GBP
Journal Transaction,N/A,GB-1-202491-103,06 Sep 2013,36314.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,24 Aug 2013,954395.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,23 Aug 2013,4209.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,22 Aug 2013,5121.0,GBP
DAI Europe,Government,GB-1-202491-102,20 Aug 2013,374242.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,29 Jul 2013,8616.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,26 Jul 2013,4854.0,GBP
DAI Europe,Government,GB-1-202491-102,19 Jul 2013,392672.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,10 Jul 2013,9908.0,GBP
DAI Europe,Government,GB-1-202491-102,25 Jun 2013,217697.0,GBP
DAI Europe,Government,GB-1-202491-102,11 Jun 2013,229060.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,10 Jun 2013,8908.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,06 Jun 2013,9477.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,13 May 2013,1036166.0,GBP
DAI Europe,Government,GB-1-202491-102,25 Apr 2013,319875.0,GBP
Oxford Policy Management,Government,GB-1-202491-104,24 Apr 2013,15122.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-202491-104,27 Mar 2013,25075.0,GBP
DAI Europe,Government,GB-1-202491-102,22 Mar 2013,160765.0,GBP
DAI Europe,Government,GB-1-202491-102,06 Mar 2013,122653.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,06 Mar 2013,8601.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,26 Feb 2013,1044.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,21 Feb 2013,2640.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-202491-102,19 Feb 2013,1773.0,GBP
DAI Europe,Government,GB-1-202491-102,18 Feb 2013,138810.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,15 Feb 2013,1114276.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,06 Feb 2013,9746.0,GBP
DAI Europe,Government,GB-1-202491-102,23 Jan 2013,72164.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,11 Jan 2013,1705.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,07 Jan 2013,9746.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,27 Dec 2012,980.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,17 Dec 2012,588278.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,04 Dec 2012,9432.0,GBP
DAI Europe,Government,GB-1-202491-102,22 Nov 2012,325258.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,08 Nov 2012,9746.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,30 Oct 2012,3579.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,16 Oct 2012,2952.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,04 Oct 2012,9432.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,03 Sep 2012,9746.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,03 Aug 2012,10490.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,03 Aug 2012,-744.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,30 Jul 2012,4072.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,26 Jul 2012,471477.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,11 Jul 2012,9432.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,11 Jun 2012,599.0,GBP
Crown Agents Limited,Government,GB-1-202491-102,06 Jun 2012,19178.0,GBP
Mir Khalil ur Rahman Foundation (MKRF),N/A,GB-1-202491-103,10 Feb 2012,487899.0,GBP
