Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-292506-GB643,27 Jul 2023,-816.84,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,03 Nov 2022,-798.02,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,31 Mar 2022,224175.26,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,24 Feb 2022,1074040.54,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,29 Nov 2021,587053.54,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,19 Oct 2021,433963.05,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,11 Oct 2021,321419.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,24 Jun 2021,161797.02,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,22 Jun 2021,412754.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,21 Jun 2021,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,17 Jun 2021,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,08 Jun 2021,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,01 Jun 2021,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,27 May 2021,500000.0,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,27 Apr 2021,125852.0,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,26 Apr 2021,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,01 Apr 2021,1000000.0,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,26 Jan 2021,249063.72,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,22 Jan 2021,160000.0,GBP
CARE TURKEY,N/A,GB-CHC-292506-GB643,26 Nov 2020,520920.27,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,05 Oct 2020,419973.1,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,29 Sep 2020,1000000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,24 Sep 2020,223232.74,GBP
CARE Int Syria,N/A,GB-CHC-292506-GB643,14 Sep 2020,887831.33,GBP
CARE Int Syria,N/A,GB-CHC-292506-GB643,07 Sep 2020,467106.76,GBP
CARE Int Syria,N/A,GB-CHC-292506-GB643,04 Sep 2020,200000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,31 Jul 2020,204563.19,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,27 Jul 2020,270000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,24 Jul 2020,500000.0,GBP
CARE International Syria,N/A,GB-CHC-292506-GB643,29 Apr 2020,960761.06,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,09 Mar 2020,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,06 Mar 2020,580957.75,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,05 Mar 2020,144114.95,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Mar 2020,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,17 Feb 2020,707321.86,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Jan 2020,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Jan 2020,538623.18,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,09 Jan 2020,621864.52,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,08 Jan 2020,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Dec 2019,451674.06,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Dec 2019,28525.64,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,29 Nov 2019,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,24 Sep 2019,228119.71,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,24 Sep 2019,407157.79,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,12 Aug 2019,521201.32,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,09 Aug 2019,768497.72,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,05 Jul 2019,667414.44,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,05 Jul 2019,923105.83,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,26 Jun 2019,1855332.2,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,26 Jun 2019,1855332.2,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,21 Jun 2019,1781128.56,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,21 Jun 2019,1781128.56,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,19 Jun 2019,809520.09,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,18 Jun 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,14 Jun 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,12 Jun 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,31 May 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,29 May 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 May 2019,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,03 Jan 2019,433883.17,GBP
