Activity Description,Provider,Date,Value,Currency
Incomming funds from Donor,GB-GOV-1,10 Mar 2022,504139.55,GBP
Incomming funds from Donor,GB-GOV-1,23 Nov 2021,1989960.04,GBP
Incomming funds from Donor,GB-GOV-1,15 Oct 2021,1047048.85,GBP
Incomming funds from Donor,GB-GOV-1,11 Jun 2021,799999.01,GBP
Incomming funds from Donor,GB-GOV-1,31 Mar 2021,1523355.81,GBP
Incomming funds from Donor,GB-GOV-1,27 Aug 2020,20928723.0,GBP
Incomming funds from Donor,GB-GOV-1,09 Jun 2020,3084794.0,GBP
Incomming funds from Donor,GB-GOV-1,13 Feb 2020,4565053.81,GBP
Incomming funds from Donor,GB-GOV-1,16 Dec 2019,8481630.35,GBP
Incomming funds from Donor,GB-GOV-1,23 May 2019,2163278.44,GBP
Incomming funds from Donor,GB-GOV-1,22 May 2019,1035842.0,GBP
Incomming funds from Donor,GB-GOV-1,22 May 2019,355227.67,GBP
Incomming funds from Donor,GB-GOV-1,24 Jan 2019,4669287.55,GBP
Incomming funds from Donor,GB-GOV-1,24 Jan 2019,234608.17,GBP
Incomming funds from Donor,GB-GOV-1,29 Nov 2018,3588935.27,GBP
Incomming funds from Donor,GB-GOV-1,30 Aug 2018,4258641.52,GBP
Incomming funds from Donor,GB-GOV-1,19 Jun 2018,3366030.27,GBP
Incomming funds from Donor,GB-GOV-1,27 Feb 2018,4826900.262769069,GBP
Incomming funds from Donor,GB-GOV-1,07 Dec 2017,4904624.79,GBP
Incomming funds from Donor,GB-GOV-1,12 Jun 2017,1897443.0,GBP
Incomming funds from Donor,GB-GOV-1,28 Feb 2017,912217.17,GBP
