Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,18 Dec 2023,683053.73,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,27 Oct 2023,1765215.5,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,27 Jul 2023,561844.37,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,21 Jun 2023,2359439.91,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,31 Mar 2023,565711.79,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,30 Mar 2023,1088791.08,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,31 Mar 2022,2091286.68,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,15 Dec 2021,911059.25,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,09 Nov 2021,1310081.93,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,20 Aug 2021,992193.74,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,02 Jun 2021,300644.24,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,23 Mar 2021,3322893.75,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,15 Dec 2020,1174923.05,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,27 Nov 2020,1410647.68,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,14 Aug 2020,1433093.59,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,27 Mar 2020,686438.87,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,17 Dec 2019,577930.52,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,15 Nov 2019,552003.12,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,03 Sep 2019,8358.81,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,29 Mar 2019,92787.15,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,11 Feb 2019,65898.09,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,08 Nov 2018,12352.37,GBP
Boston University,"Academic, Training and Research",GB-GOV-10-GAMRIF-WP2-CARB-X,10 Aug 2018,126178.96,GBP
