Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,53005.0,GBP
April 2013 - March 2014,197136.0,GBP
April 2014 - March 2015,2526294.0,GBP
April 2015 - March 2016,20428355.0,GBP
April 2016 - March 2017,8114519.0,GBP
April 2017 - March 2018,29931424.0,GBP
April 2018 - March 2019,23691890.0,GBP
April 2019 - March 2020,19069287.0,GBP
April 2020 - March 2021,24369781.0,GBP
April 2021 - March 2022,18752072.0,GBP
April 2022 - March 2023,20132.0,GBP
April 2023 - March 2024,262002.0,GBP
April 2024 - March 2025,0.0,GBP
