Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202495-402,17 Jan 2024,107000.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202495-112,06 Mar 2023,1940.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202495-112,06 Mar 2023,24000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,07 Nov 2022,1110000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-114,09 Dec 2021,649565.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,09 Dec 2021,434783.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-114,16 Nov 2021,1086957.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,11 Mar 2021,772727.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,08 Dec 2020,2325581.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,12 Oct 2020,14347826.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,06 Oct 2020,941043.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,06 Oct 2020,3883720.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,01 Oct 2020,3267793.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,01 Oct 2020,7211538.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,30 Sep 2020,5884149.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,23 Sep 2020,2727272.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,19 Aug 2020,357384.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,30 Jun 2020,139350.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,14 May 2020,35581.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,28 Feb 2020,679690.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,11 Dec 2019,9673367.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,22 Nov 2019,4250000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,14 Nov 2019,187314.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-113,26 Sep 2019,3057261.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,27 Aug 2019,121941.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,27 Aug 2019,126073.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,27 Aug 2019,7845.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,27 Aug 2019,309974.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,23 May 2019,4451.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,23 May 2019,133519.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,23 May 2019,60335.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,23 May 2019,377114.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,14 Mar 2019,1575524.0,GBP
Coffey International Development,Government,GB-1-202495-112,04 Mar 2019,4797.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,25 Feb 2019,2906976.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,21 Feb 2019,145120.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,21 Feb 2019,728878.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,21 Feb 2019,41872.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,21 Feb 2019,439384.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,14 Dec 2018,1470588.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,26 Nov 2018,66495.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,26 Nov 2018,101487.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,26 Nov 2018,2531.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,26 Nov 2018,229319.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,26 Nov 2018,3529411.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,22 Nov 2018,6250000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,20 Nov 2018,737500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,29 Oct 2018,540000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,24 Oct 2018,3030000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,03 Sep 2018,124114.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,03 Sep 2018,350338.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,03 Sep 2018,57958.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,03 Sep 2018,409088.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,29 May 2018,33319.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,29 May 2018,412436.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,29 May 2018,21460.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,29 May 2018,176883.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,13 Mar 2018,4213450.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,09 Feb 2018,140227.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,09 Feb 2018,138541.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,09 Feb 2018,37027.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,09 Feb 2018,375000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,12 Dec 2017,5000000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,08 Dec 2017,877974.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,05 Dec 2017,12500000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,27 Nov 2017,50524.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,27 Nov 2017,156923.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,27 Nov 2017,47758.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,27 Nov 2017,291178.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,24 Oct 2017,1724757.0,GBP
Coffey International Development,Government,GB-1-202495-112,29 Sep 2017,13219.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,16 Aug 2017,109104.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,16 Aug 2017,176374.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,16 Aug 2017,23408.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,16 Aug 2017,384386.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,24 Jul 2017,697269.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,22 May 2017,95726.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,22 May 2017,50000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,22 May 2017,10707.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,22 May 2017,113000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-106,16 Mar 2017,1200000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,09 Mar 2017,948120.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,24 Feb 2017,80945.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,24 Feb 2017,338606.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,24 Feb 2017,29040.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,24 Feb 2017,491982.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,16 Dec 2016,1879222.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,01 Nov 2016,77444.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-108,01 Nov 2016,37594.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-109,01 Nov 2016,14777.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,01 Nov 2016,613116.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-103,10 Mar 2016,15000000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,03 Mar 2016,197738.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,03 Mar 2016,139083.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202495-112,22 Feb 2016,5225.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,22 Feb 2016,681818.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,17 Dec 2015,3024.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,17 Dec 2015,338660.0,GBP
Coffey International Development,Government,GB-1-202495-112,03 Nov 2015,26899.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-105,14 Oct 2015,649351.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-110,04 Jun 2015,35000.0,GBP
Karandaaz Pakistan,N/A,GB-1-202495-107,04 Jun 2015,155357.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-104,13 Aug 2014,9993209.0,GBP
Pakistan Microfinance Network,N/A,GB-1-202495-111,28 May 2014,156285.0,GBP
"World Bank, The",Government,GB-1-202495-102,20 May 2014,594495.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202495-101,29 Jan 2014,70000.0,GBP
Coffey International Development,Government,GB-1-202495-101,04 Jan 2013,157067.0,GBP
