Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,10 Dec 2021,3492.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,27 Oct 2021,3492.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,02 Jun 2021,5371.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,01 Jun 2021,6841.0,GBP
Technical & Advisory services,K Cummins T/A Business Logic Consultancy,GB-1-202495-112,19 Apr 2021,5000.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,11 Feb 2021,5310.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,30 Oct 2020,5704.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,30 Jul 2020,4396.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,30 Jul 2020,4396.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,30 Jul 2020,4396.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,30 Jul 2020,4396.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-202495-112,01 Jul 2020,300.0,GBP
Technical & Advisory services,K Cummins T/A Business Logic Consultancy,GB-1-202495-112,16 Jun 2020,7658.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,12 Feb 2020,9588.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202495-112,01 Jan 2020,743.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,07 Nov 2019,4500.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,03 Oct 2019,642.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-202495-112,01 Oct 2019,888.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,19 Sep 2019,4000.0,GBP
Staff Business Travel and Subsistence,OMAR TRAVELS,GB-1-202495-112,17 Sep 2019,713.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202495-112,01 Jul 2019,358.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,15 Apr 2019,5106.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-202495-112,01 Apr 2019,270.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,05 Feb 2019,-523.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,28 Jan 2019,-524.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,18 Jan 2019,2535.0,GBP
Staff Business Travel and Subsistence,BONDS TRAVEL BUREAU,GB-1-202495-112,15 Jan 2019,523.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-202495-112,01 Jan 2019,230.0,GBP
Staff Business Travel and Subsistence,OMAR TRAVELS,GB-1-202495-112,17 Dec 2018,685.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,03 Dec 2018,520.0,GBP
Staff Business Travel and Subsistence,BONDS TRAVEL BUREAU,GB-1-202495-112,26 Nov 2018,794.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,12 Nov 2018,2854.0,GBP
Technical & Advisory services,"Ilyas Saeed & Co., Chartered Accountants",GB-1-202495-112,09 Nov 2018,2854.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202495-112,01 Oct 2018,853.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-202495-112,01 Jul 2018,1443.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-202495-112,01 Apr 2018,370.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202495-112,05 Mar 2018,840.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202495-112,01 Jan 2018,14.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,06 Dec 2017,949.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,02 Oct 2017,613.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202495-112,01 Oct 2017,27.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202495-112,19 Jul 2017,507.0,GBP
Staff Business Travel and Subsistence,OMAR TRAVELS,GB-1-202495-112,18 Jul 2017,764.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202495-112,01 Jul 2017,661.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202495-112,01 Apr 2017,445.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202495-112,01 Jan 2017,978.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202495-112,01 Nov 2016,510.0,GBP
Staff training & Conferences,OMAR TRAVELS,GB-1-202495-112,03 Oct 2016,656.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202495-112,01 Oct 2016,334.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202495-112,01 Jul 2016,776.0,GBP
Staff training & Conferences,Gerry's Travel Agency Private Limited,GB-1-202495-112,12 May 2016,853.0,GBP
Legal costs,HAIDERMOTA BNR & CO,GB-1-202495-112,14 Mar 2016,2146.0,GBP
Legal costs,Correction,GB-1-202495-112,10 Mar 2016,-2165.0,GBP
Legal costs,HAIDERMOTA BNR & CO,GB-1-202495-112,24 Feb 2016,2165.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202495-112,01 Jan 2016,512.0,GBP
Staff Business Travel and Subsistence,Gerry's Travel Agency Private Limited,GB-1-202495-112,17 Nov 2015,679.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-202495-112,10 Nov 2015,1221.0,GBP
Technical & Advisory services,Correction,GB-1-202495-111,26 Oct 2015,833.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202495-112,01 Oct 2015,785.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202495-101,13 Jul 2015,8400.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202495-112,01 Jul 2015,229.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202495-101,19 Jun 2015,7350.0,GBP
Technical & Advisory services,Centre for Financial Regulation & Inclusoiin,GB-1-202495-101,14 May 2015,5250.0,GBP
Technical & Advisory services,Goodwell Advisory Services B.V.,GB-1-202495-101,25 Mar 2015,6750.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,23 Feb 2015,3830.0,GBP
Technical & Advisory services,Goodwell Advisory Services B.V.,GB-1-202495-101,17 Feb 2015,6750.0,GBP
Technical & Advisory services,Judith Brandsma,GB-1-202495-101,19 Jan 2015,17844.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,16 Sep 2014,4096.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,26 Aug 2014,2384.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,26 Aug 2014,2384.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,26 Aug 2014,1192.0,GBP
Technical & Advisory services,Ijaz Ahmed & Associates,GB-1-202495-101,26 Aug 2014,1788.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202495-101,01 Jul 2014,483.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202495-101,20 Feb 2014,783.0,GBP
