Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-205246-402,13 May 2024,322176.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,22 Apr 2024,261381.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-205246-402,11 Apr 2024,129097.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,21 Feb 2024,386401.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-205246-402,15 Feb 2024,301222.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-205246-402,10 Nov 2023,167739.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,06 Nov 2023,782526.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,23 Aug 2023,868928.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,29 May 2023,1042510.0,GBP
RURAL SUPPORT PROGRAMMES NETWORK,N/A,GB-1-205246-401,20 Mar 2023,50000.0,GBP
