Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,31 Dec 2022,16285.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Sep 2022,21714.29,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,31 Dec 2021,83329.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Sep 2021,83329.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Jun 2021,83329.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,31 Mar 2021,309467.42,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Jun 2020,109561.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,31 Mar 2020,108681.62,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,31 Dec 2019,108681.62,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Sep 2019,99149.63,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019472_1,30 Jun 2019,99149.63,GBP
