Activity Description,Provider,Date,Value,Currency
Invoicing ,GB-GOV-50,07 Mar 2023,68334.86,GBP
Invoicing ,GB-GOV-50,06 Feb 2023,123571.32,GBP
Invoicing ,GB-GOV-50,28 Dec 2022,245844.13,GBP
Invoicing ,GB-GOV-50,28 Dec 2022,193952.57,GBP
Invoicing ,GB-GOV-50,19 Oct 2022,236674.51,GBP
Invoicing ,GB-GOV-50,05 Oct 2022,235428.12,GBP
Invoicing ,GB-GOV-50,01 Sep 2022,276339.02,GBP
Invoicing ,GB-GOV-50,26 Jul 2022,269128.37,GBP
Invoicing ,GB-GOV-50,05 Jul 2022,244151.28,GBP
Invoicing ,GB-GOV-50,29 Jun 2022,214323.16,GBP
Invoicing ,GB-GOV-50,27 Apr 2022,234564.94,GBP
Invoicing ,GB-GOV-50,25 Mar 2022,241531.9,GBP
Invoicing ,GB-GOV-50,28 Feb 2022,312284.26,GBP
Invoicing ,GB-GOV-50,01 Feb 2022,64385.16,GBP
Invoicing ,GB-GOV-50,17 Dec 2021,394590.0,GBP
Invoicing ,GB-GOV-50,14 Dec 2021,556675.0,GBP
Invoicing ,GB-GOV-50,01 Dec 2021,509224.0,GBP
Invoicing ,GB-GOV-50,03 Nov 2021,356434.0,GBP
Invoicing ,GB-GOV-50,01 Oct 2021,266232.0,GBP
Invoicing ,GB-GOV-50,02 Sep 2021,294679.0,GBP
Invoicing ,GB-GOV-50,06 Aug 2021,254808.0,GBP
Invoicing ,GB-GOV-50,06 Jul 2021,200530.0,GBP
Invoicing ,GB-GOV-50,16 Jun 2021,195902.0,GBP
Invoicing ,GB-GOV-50,21 May 2021,295443.0,GBP
Invoicing ,GB-GOV-50,30 Mar 2021,233458.0,GBP
Invoicing ,GB-GOV-50,26 Feb 2021,185925.0,GBP
Invoicing ,GB-GOV-50,11 Feb 2021,194705.0,GBP
Invoicing ,GB-GOV-50,01 Feb 2021,241746.0,GBP
Monthly invoicing,GB-GOV-50,11 Dec 2020,297702.0,GBP
Monthly invoicing,GB-GOV-50,27 Nov 2020,304345.0,GBP
Monthly invoicing,GB-GOV-50,06 Oct 2020,221263.0,GBP
Monthly invoicing,GB-GOV-50,16 Sep 2020,253623.0,GBP
Monthly invoicing,GB-GOV-50,02 Sep 2020,239021.0,GBP
Monthly invoicing,GB-GOV-50,06 Jul 2020,182892.0,GBP
Invoicing ,GB-GOV-50,08 Jun 2020,112451.0,GBP
Invoicing ,GB-GOV-50,12 May 2020,93159.0,GBP
Invoicing ,GB-GOV-50,20 Apr 2020,86984.0,GBP
Invoicing and Milestone ,GB-GOV-50,25 Feb 2020,196166.0,GBP
Invoicing ,GB-GOV-50,19 Feb 2020,75417.0,GBP
Milestone billing,GB-GOV-50,13 Jan 2020,132683.0,GBP
Milestone billing,GB-GOV-50,01 Oct 2019,132683.0,GBP
