Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC India,N/A,GB-1-204176-101,16 Dec 2021,48868.0,GBP
PwC India,N/A,GB-1-204176-101,09 Apr 2021,52494.0,GBP
PwC India,N/A,GB-1-204176-101,25 Mar 2021,117034.0,GBP
PwC India,N/A,GB-1-204176-101,01 Feb 2021,62513.0,GBP
PwC India,N/A,GB-1-204176-101,21 Dec 2020,81960.0,GBP
PwC India,N/A,GB-1-204176-101,02 Oct 2020,51560.0,GBP
PwC India,N/A,GB-1-204176-101,01 Oct 2020,33771.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,11 Jul 2020,100000.0,GBP
PwC India,N/A,GB-1-204176-101,18 Jun 2020,21132.0,GBP
PwC India,N/A,GB-1-204176-101,27 Mar 2020,166970.0,GBP
PwC India,N/A,GB-1-204176-101,11 Mar 2020,64329.0,GBP
PwC India,N/A,GB-1-204176-101,19 Dec 2019,132604.0,GBP
PwC India,N/A,GB-1-204176-101,18 Dec 2019,178456.0,GBP
IMC Worldwide,Government,GB-1-204176-101,04 Dec 2019,16337.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,27 Sep 2019,200000.0,GBP
PwC India,N/A,GB-1-204176-101,24 Sep 2019,89548.0,GBP
PwC India,N/A,GB-1-204176-101,19 Jul 2019,82112.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,18 Apr 2019,200000.0,GBP
PwC India,N/A,GB-1-204176-101,03 Apr 2019,137071.0,GBP
PwC India,N/A,GB-1-204176-101,18 Dec 2018,41565.0,GBP
PwC India,N/A,GB-1-204176-101,18 Dec 2018,24416.0,GBP
PwC India,N/A,GB-1-204176-101,09 Nov 2018,127940.0,GBP
PwC India,N/A,GB-1-204176-101,20 Jun 2018,156325.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,15 May 2018,400000.0,GBP
PwC India,N/A,GB-1-204176-101,20 Mar 2018,173430.0,GBP
Journal Transaction,N/A,GB-1-204176-103,28 Dec 2017,1096.0,GBP
PwC India,N/A,GB-1-204176-101,20 Dec 2017,99929.0,GBP
International Monetary Fund,N/A,GB-1-204176-103,14 Dec 2017,561797.0,GBP
PwC India,N/A,GB-1-204176-101,18 Aug 2017,67713.0,GBP
PwC India,N/A,GB-1-204176-101,13 Jul 2017,67713.0,GBP
Journal Transaction,N/A,GB-1-204176-103,28 Mar 2017,-7050.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,24 Mar 2017,500000.0,GBP
International Monetary Fund,N/A,GB-1-204176-103,23 Mar 2017,348360.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204176-102,28 Dec 2016,200000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-204176-101,15 Dec 2016,4167.0,GBP
PwC India,N/A,GB-1-204176-101,13 Dec 2016,23763.0,GBP
