Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Dec 2022,0.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Sep 2022,212145.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Jun 2022,267850.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Mar 2022,550821.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Dec 2021,205332.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Sep 2021,13430.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Jun 2021,154900.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Mar 2021,237703.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Dec 2020,120000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Sep 2020,82000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Mar 2020,30000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Dec 2019,600000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Sep 2019,300000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Jun 2019,288000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Mar 2019,270000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,31 Dec 2018,500000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Sep 2018,250000.0,GBP
Wilton Park Conferences,N/A,GB-GOV-3-Wilton-Park-Conferences-101,30 Jun 2018,380000.0,GBP
