Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
DFID - GGF - Payment from PwC to third party suppliers for goods or services from period 01 January 2020 to 31 March 2020,Sum De Minimis Payments,GB-COH-03580586-5000533034,31 Mar 2020,243494.49,GBP
DFID - GGF - Payment from PwC in relation to internal programme expenses from period 01 January 2020 to 31 March 2020,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,31 Mar 2020,2900.37,GBP
DFID - GGF - Payment from PwC to a third party for goods or services in the period 01 October 2019 to 31 December 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000533034,31 Dec 2019,199599.65,GBP
DFID - GGF - Payment from PwC to a third party for goods or services in the period 01 October 2019 to 31 December 2019,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,31 Dec 2019,4051.0,GBP
DFID - GGF - Payment from DFID to PwC for goods or services in the period 01 July 2019 to 30 September 2019.,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,30 Sep 2019,1610.72,GBP
DFID - GGF - Payment from PwC to a third party for goods or services in the period 01 April 2019 to 30 June 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000533034,30 Jun 2019,255837.86,GBP
DFID - GGF - Payment from DFID to PwC for goods or services in the period 01 February 2019 to 30 June 2019.,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,30 Jun 2019,24539.19,GBP
DFID - Good Governance Fund (GGF) - payment from PwC to a third party for goods or services in the period 01 February 2019 to 31 March 2019,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000533034,31 Mar 2019,282946.29,GBP
DFID - GGF - Payments from PwC to a third party for goods or services in the period 1st November 2018 to the 31st January 2019,Sum of De Minimis Payments in the reporting period,GB-COH-03580586-5000533034,31 Jan 2019,263241.23,GBP
DFID - GGF - Payment from DFID to PwC for goods or services in the period 01 November 2018 to 31 January 2019.,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,31 Jan 2019,11031.69,GBP
DFID - Good Governance Fund (GGF) - payment from PwC to a third party for goods or services in the period 1st April 2018 to the 31st October 2018.,Sum of De Minimis payments (<£25k) in the reporting period,GB-COH-03580586-5000533034,31 Oct 2018,72378.87,GBP
DFID - GGF - Payment from DFID to PwC for goods or services in the period 01 April 2018 to 31 October 2018.,PricewaterhouseCoopers LLP,GB-COH-03580586-5000533034,31 Oct 2018,26868.72,GBP
