Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sum De Minimis Payments,N/A,GB-COH-03580586-5000533034,31 Dec 2020,31090.0,GBP
Pwc Macedonia,N/A,GB-COH-03580586-5000533034,31 Dec 2020,86323.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000533034,30 Sep 2020,24674.99,GBP
National Alliance For Local Economic Development,N/A,GB-COH-03580586-5000533034,30 Sep 2020,37490.81,GBP
PwC Macedonia,N/A,GB-COH-03580586-5000533034,30 Sep 2020,106182.93,GBP
SAYENKO KHARENKO UKRAINE LLC,N/A,GB-COH-03580586-5000533034,30 Sep 2020,35000.0,GBP
Sum De Minimis Payments,N/A,GB-COH-03580586-5000533034,30 Jun 2020,192060.1,GBP
ALBANY ASSOCIATES INTERNATIONAL LTD,N/A,GB-COH-03580586-5000533034,30 Jun 2020,43282.71,GBP
DEVELOPMENT CONSULTING GEORGIA LLC,N/A,GB-COH-03580586-5000533034,30 Jun 2020,40458.03,GBP
NATIONAL ALLIANCE FOR LOCAL ECONOMIC,N/A,GB-COH-03580586-5000533034,30 Jun 2020,25802.87,GBP
PwC Bosnia-Herz.,N/A,GB-COH-03580586-5000533034,30 Jun 2020,94758.11,GBP
PwC Croatia,N/A,GB-COH-03580586-5000533034,30 Jun 2020,70341.52,GBP
PwC Georgia,N/A,GB-COH-03580586-5000533034,30 Jun 2020,27795.06,GBP
PwC Macedonia,N/A,GB-COH-03580586-5000533034,30 Jun 2020,258226.0,GBP
PwC Serbia,N/A,GB-COH-03580586-5000533034,30 Jun 2020,80196.47,GBP
PwC Ukraine,N/A,GB-COH-03580586-5000533034,30 Jun 2020,284788.17,GBP
RENT A PR CONSULTING,N/A,GB-COH-03580586-5000533034,30 Jun 2020,48925.85,GBP
WHITE BRIDGE D O O,N/A,GB-COH-03580586-5000533034,30 Jun 2020,28069.97,GBP
Albany Associates International Limited,N/A,GB-COH-03580586-5000533034,31 Mar 2020,46956.31,GBP
Better Regulation Delivery Office,N/A,GB-COH-03580586-5000533034,31 Mar 2020,27845.0,GBP
Center For Legal Research And Analysis,N/A,GB-COH-03580586-5000533034,31 Mar 2020,70620.0,GBP
Development Consulting Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2020,81609.27,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,31 Mar 2020,129735.29,GBP
PricewaterhouseCoopers Armenia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2020,32812.9,GBP
PricewaterhouseCoopers Bosnia-Herz,N/A,GB-COH-03580586-5000533034,31 Mar 2020,197172.9,GBP
PricewaterhouseCoopers Croatia,N/A,GB-COH-03580586-5000533034,31 Mar 2020,475543.54,GBP
PricewaterhouseCoopers Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2020,52229.36,GBP
PricewaterhouseCoopers Macedonia,N/A,GB-COH-03580586-5000533034,31 Mar 2020,98643.43,GBP
PricewaterhouseCoopers Serbia,N/A,GB-COH-03580586-5000533034,31 Mar 2020,147731.43,GBP
PricewaterhouseCoopers Ukraine LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2020,99776.64,GBP
White Bridge d.o.o.,N/A,GB-COH-03580586-5000533034,31 Mar 2020,26394.58,GBP
ZI Public Relations Company,N/A,GB-COH-03580586-5000533034,31 Mar 2020,142306.26,GBP
CENTER FOR LEGAL RESEARCH AND ANALYSIS,N/A,GB-COH-03580586-5000533034,31 Dec 2019,50300.0,GBP
CTA ECONOMIC & EXPORT ANALYSTS LTD,N/A,GB-COH-03580586-5000533034,31 Dec 2019,27639.73,GBP
DEVELOPMENT CONSULTING GEORGIA LLC,N/A,GB-COH-03580586-5000533034,31 Dec 2019,70542.5,GBP
HYDRO CONTROL D.O.O.,N/A,GB-COH-03580586-5000533034,31 Dec 2019,49600.0,GBP
INTEGRATED TRANSPORT PLANNING LTD,N/A,GB-COH-03580586-5000533034,31 Dec 2019,63592.08,GBP
NATIONAL ALLIANCE FOR LOCAL ECONOMIC,N/A,GB-COH-03580586-5000533034,31 Dec 2019,63590.39,GBP
PwC Ceska Republika sro,N/A,GB-COH-03580586-5000533034,31 Dec 2019,46243.39,GBP
PwC d o o,N/A,GB-COH-03580586-5000533034,31 Dec 2019,365488.5,GBP
PwC doo Sarajevo,N/A,GB-COH-03580586-5000533034,31 Dec 2019,171721.9,GBP
PwC Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Dec 2019,60670.79,GBP
PwC LLC,N/A,GB-COH-03580586-5000533034,31 Dec 2019,251421.53,GBP
"PwC Revizija DOO, Skopje",N/A,GB-COH-03580586-5000533034,31 Dec 2019,143287.81,GBP
PwC Savjetovanje doo,N/A,GB-COH-03580586-5000533034,31 Dec 2019,195366.09,GBP
WHITE BRIDGE D O O,N/A,GB-COH-03580586-5000533034,31 Dec 2019,44890.41,GBP
ZI PR CONSULTANCY,N/A,GB-COH-03580586-5000533034,31 Dec 2019,56142.96,GBP
Sum of De Minimis Payments,N/A,GB-COH-03580586-5000533034,30 Sep 2019,178238.98,GBP
C.T.A. Economic & Export Analysts Limited,N/A,GB-COH-03580586-5000533034,30 Sep 2019,55215.62,GBP
PricewaterhouseCoopers Georgia LLC,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,46307.01,GBP
Pricewaterhousecoopers Revizija d.o.o. Skopje,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,48574.21,GBP
PricewaterhouseCoopers Armenia LLC,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,99972.81,GBP
Center For Legal Research And Analysis,N/A,GB-COH-03580586-5000533034,30 Sep 2019,48700.0,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,30 Sep 2019,38959.08,GBP
PricewaterhouseCoopers Ukraine LLC,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,202410.97,GBP
White Bridge d.o.o.,N/A,GB-COH-03580586-5000533034,30 Sep 2019,41516.74,GBP
ZI Public Relation Consultancy,N/A,GB-COH-03580586-5000533034,30 Sep 2019,43695.22,GBP
ICS PricewaterhouseCoopers Advisory SRL,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,65441.74,GBP
Pricewaterhousecoopers d.o.o. Sarajevo,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,105159.32,GBP
PricewaterhouseCoopers Savjetovanje d.o.o.,Private Sector,GB-COH-03580586-5000533034,30 Sep 2019,297058.45,GBP
Integrated Transport Planning Limited,N/A,GB-COH-03580586-5000533034,30 Sep 2019,32964.52,GBP
Development Consulting Georgia LLC,N/A,GB-COH-03580586-5000533034,30 Jun 2019,128234.28,GBP
Corporate Governance Center,N/A,GB-COH-03580586-5000533034,30 Jun 2019,28935.0,GBP
Lucid Linx d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,30 Jun 2019,47470.0,GBP
Oxford Policy Management Limited,Private Sector,GB-COH-03580586-5000533034,30 Jun 2019,50623.07,GBP
Westminster Foundation for Democracy,N/A,GB-COH-03580586-5000533034,30 Jun 2019,25473.0,GBP
 C.T.A. Economic & Export Analysts Limited,N/A,GB-COH-03580586-5000533034,30 Jun 2019,58758.87,GBP
iBusiness d.o.o.,N/A,GB-COH-03580586-5000533034,30 Jun 2019,42207.75,GBP
Public Administration International Limited,N/A,GB-COH-03580586-5000533034,30 Jun 2019,35444.48,GBP
BBC Media Action,National NGO,GB-COH-03580586-5000533034,30 Jun 2019,182990.83,GBP
Centar Za Evropske Politike (CEP),N/A,GB-COH-03580586-5000533034,30 Jun 2019,109173.75,GBP
Policy and Management Consulting Group (PMCG),N/A,GB-COH-03580586-5000533034,30 Jun 2019,59942.08,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,30 Jun 2019,134678.61,GBP
Albany Associates International Limited,N/A,GB-COH-03580586-5000533034,31 Mar 2019,33135.77,GBP
Transparency International,N/A,GB-COH-03580586-5000533034,31 Mar 2019,28460.0,GBP
Center For Legal Research And Analysis,N/A,GB-COH-03580586-5000533034,31 Mar 2019,28425.0,GBP
Development Consulting Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2019,42134.82,GBP
iBusiness d.o.o.,N/A,GB-COH-03580586-5000533034,31 Mar 2019,55645.2,GBP
Intercons d.o.o. Zenica,N/A,GB-COH-03580586-5000533034,31 Mar 2019,32900.0,GBP
Lucid Linx d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Mar 2019,50587.5,GBP
Oxford Policy Management Limited,Private Sector,GB-COH-03580586-5000533034,31 Mar 2019,40661.99,GBP
Policy and Management Consulting Group (PMCG),N/A,GB-COH-03580586-5000533034,31 Mar 2019,31814.36,GBP
PricewaterhouseCoopers Armenia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2019,66290.0,GBP
PricewaterhouseCoopers d.o.o. Beograd,N/A,GB-COH-03580586-5000533034,31 Mar 2019,85955.88,GBP
Pricewaterhousecoopers d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Mar 2019,101318.64,GBP
PricewaterhouseCoopers Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2019,119044.03,GBP
PricewaterhouseCoopers Ukraine LLC,N/A,GB-COH-03580586-5000533034,31 Mar 2019,151643.82,GBP
PricewaterhouseCoopers Savjetovanje d.o.o.,N/A,GB-COH-03580586-5000533034,31 Mar 2019,205323.52,GBP
Rent A PR Consulting,N/A,GB-COH-03580586-5000533034,31 Mar 2019,32365.21,GBP
BBC Media Action,National NGO,GB-COH-03580586-5000533034,31 Mar 2019,137689.0,GBP
Hydro Control d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Mar 2019,26100.0,GBP
ICS PricewaterhouseCoopers Advisory SRL,N/A,GB-COH-03580586-5000533034,31 Mar 2019,272088.25,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,31 Mar 2019,116848.36,GBP
Albany Associates International Limited,N/A,GB-COH-03580586-5000533034,31 Jan 2019,33382.34,GBP
Lucid Linx d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Jan 2019,68736.39,GBP
Oxford Policy Management Limited,N/A,GB-COH-03580586-5000533034,31 Jan 2019,298646.5,GBP
"Pricewaterhousecoopers Česká Republika, s.r.o.",N/A,GB-COH-03580586-5000533034,31 Jan 2019,44480.0,GBP
Westminster Foundation for Democracy,N/A,GB-COH-03580586-5000533034,31 Jan 2019,44230.0,GBP
Agencia Consulting Limited,N/A,GB-COH-03580586-5000533034,31 Jan 2019,33664.3,GBP
Development Consulting Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Jan 2019,25225.08,GBP
Center For Legal Research And Analysis,N/A,GB-COH-03580586-5000533034,31 Jan 2019,58067.0,GBP
PricewaterhouseCoopers Savjetovanje d.o.o.,N/A,GB-COH-03580586-5000533034,31 Jan 2019,445734.88,GBP
Transparency International,N/A,GB-COH-03580586-5000533034,31 Jan 2019,31240.0,GBP
MG Law Office LLC,N/A,GB-COH-03580586-5000533034,31 Jan 2019,43010.0,GBP
iBusiness d.o.o.,N/A,GB-COH-03580586-5000533034,31 Jan 2019,31005.0,GBP
Rent A PR Consulting,N/A,GB-COH-03580586-5000533034,31 Jan 2019,26272.55,GBP
PricewaterhouseCoopers Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Jan 2019,303621.5100000001,GBP
ICS PricewaterhouseCoopers Advisory SRL,N/A,GB-COH-03580586-5000533034,31 Jan 2019,270118.46,GBP
PricewaterhouseCoopers d.o.o. Beograd,N/A,GB-COH-03580586-5000533034,31 Jan 2019,340590.45,GBP
Pricewaterhousecoopers Management Consultants S.R.L.,N/A,GB-COH-03580586-5000533034,31 Jan 2019,27916.0,GBP
Pricewaterhousecoopers Revizija d.o.o. Skopje,N/A,GB-COH-03580586-5000533034,31 Jan 2019,72661.88,GBP
PricewaterhouseCoopers Armenia LLC,N/A,GB-COH-03580586-5000533034,31 Jan 2019,69338.0,GBP
Centar Za Evropske Politike (CEP),N/A,GB-COH-03580586-5000533034,31 Jan 2019,196863.57,GBP
Pricewaterhousecoopers d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Jan 2019,264996.5,GBP
Macedonian Academy Of Sciences And Arts,N/A,GB-COH-03580586-5000533034,31 Jan 2019,77250.0,GBP
Policy and Management Consulting Group (PMCG),N/A,GB-COH-03580586-5000533034,31 Jan 2019,44819.35,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,31 Jan 2019,51220.0,GBP
PricewaterhouseCoopers Ukraine LLC,N/A,GB-COH-03580586-5000533034,31 Jan 2019,826824.96,GBP
Lucid Linx d.o.o. Sarajevo,N/A,GB-COH-03580586-5000533034,31 Oct 2018,128362.89,GBP
Rent A PR Consulting,N/A,GB-COH-03580586-5000533034,31 Oct 2018,81715.12,GBP
Udruzenje Ekonomista Republike Srpske (SWOT),N/A,GB-COH-03580586-5000533034,31 Oct 2018,56569.5,GBP
Michael Wells,N/A,GB-COH-03580586-5000533034,31 Oct 2018,45451.83,GBP
Oxford Policy Management Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,102556.97,GBP
Stratus Consulting Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,39549.97,GBP
iBusiness d.o.o.,N/A,GB-COH-03580586-5000533034,31 Oct 2018,78682.5,GBP
SEHC Consultancy Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,39435.8,GBP
Association European Cooperation Centre,N/A,GB-COH-03580586-5000533034,31 Oct 2018,29715.53,GBP
Centar Za Evropske Politike (CEP),N/A,GB-COH-03580586-5000533034,31 Oct 2018,107776.85,GBP
National Alliance For Local Economic Development (NALED),N/A,GB-COH-03580586-5000533034,31 Oct 2018,72510.0,GBP
AO CENTRUL ANALITIC INDEPENDENT EXPERT-GRUP,N/A,GB-COH-03580586-5000533034,31 Oct 2018,127315.0,GBP
Giraffe Consulting Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,38970.44,GBP
Public Administration International Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,40737.49,GBP
Intercons d.o.o. Zenica,N/A,GB-COH-03580586-5000533034,31 Oct 2018,29630.0,GBP
Development Consulting Georgia LLC,N/A,GB-COH-03580586-5000533034,31 Oct 2018,68588.45,GBP
SK Legal & Security Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,35500.0,GBP
MG Law Office LLC,N/A,GB-COH-03580586-5000533034,31 Oct 2018,58300.75,GBP
Policy and Management Consulting Group (PMCG),N/A,GB-COH-03580586-5000533034,31 Oct 2018,70623.92,GBP
Innovation And Development Foundation,N/A,GB-COH-03580586-5000533034,31 Oct 2018,41900.02,GBP
Albany Associates International Limited,N/A,GB-COH-03580586-5000533034,31 Oct 2018,123507.1,GBP
Center For Legal Research And Analysis,N/A,GB-COH-03580586-5000533034,31 Oct 2018,89421.0,GBP
Enterprise Development Agency (EDA),N/A,GB-COH-03580586-5000533034,31 Oct 2018,31575.0,GBP
