Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Asia Foundation,N/A,GB-1-203385-106,02 Feb 2024,213518.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,30 Jan 2024,50000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,30 Jan 2024,350000.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,26 Jan 2024,117892.0,GBP
UNITED NATIONS POPULATION FUND,N/A,GB-1-203385-105,24 Jan 2024,202000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,04 Dec 2023,280945.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,04 Oct 2023,141677.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,03 Oct 2023,233318.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,04 Sep 2023,50131.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,01 Aug 2023,83995.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,01 Aug 2023,260000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-107,01 Aug 2023,40000.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,04 Jul 2023,85502.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,29 May 2023,250923.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,21 Apr 2023,30240.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,12 Apr 2023,175262.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-107,14 Mar 2023,100000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,07 Feb 2023,346742.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,26 Jan 2023,123339.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,19 Jan 2023,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,13 Jan 2023,100000.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,16 Dec 2022,197863.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,22 Sep 2022,71046.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,01 Jul 2022,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,01 Jul 2022,200000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,19 May 2022,115957.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,08 Feb 2022,121853.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,09 Dec 2021,92873.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,31 Aug 2021,300000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,26 Aug 2021,54113.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,26 Aug 2021,122310.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,25 May 2021,300000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,25 May 2021,254811.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,07 May 2021,122310.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,11 Feb 2021,70568.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,22 Dec 2020,35338.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,25 Nov 2020,83807.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,23 Nov 2020,350000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,24 Aug 2020,106273.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,18 Aug 2020,54536.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,07 May 2020,27545.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,21 Apr 2020,450000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,21 Apr 2020,300000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,25 Mar 2020,4561.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,22 Jan 2020,118272.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,10 Dec 2019,159546.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,20 Nov 2019,50000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,15 Nov 2019,733860.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,21 Oct 2019,650000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,06 Sep 2019,133336.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,18 Jun 2019,95743.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,08 May 2019,150000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,19 Feb 2019,84926.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,20 Dec 2018,42547.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,12 Dec 2018,78992.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,10 Oct 2018,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,10 Oct 2018,1900000.0,GBP
Correction,N/A,GB-1-203385-102,12 Sep 2018,-7079.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,06 Sep 2018,86807.0,GBP
"World Bank, The",Government,GB-1-203385-102,27 Jul 2018,117077.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,24 Jul 2018,95585.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,17 May 2018,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,24 Apr 2018,500000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,09 Mar 2018,59880.0,GBP
"World Bank, The",Government,GB-1-203385-102,09 Mar 2018,270615.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,30 Jan 2018,72660.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,06 Dec 2017,98742.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,05 Dec 2017,52851.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,27 Nov 2017,250000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,16 Aug 2017,128738.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,21 Jul 2017,215581.0,GBP
"World Bank, The",Government,GB-1-203385-102,15 Jun 2017,66924.0,GBP
Customer,N/A,GB-1-203385-102,05 May 2017,12238.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,27 Apr 2017,250000.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,26 Apr 2017,106075.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,21 Mar 2017,169602.0,GBP
Customer,N/A,GB-1-203385-102,07 Mar 2017,-12238.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,27 Jan 2017,158158.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,08 Dec 2016,500000.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,31 Oct 2016,212215.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,06 Oct 2016,150000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,19 Sep 2016,130580.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,26 Aug 2016,75305.0,GBP
"World Bank, The",Government,GB-1-203385-102,24 Jun 2016,197777.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,31 May 2016,93704.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,06 Jan 2016,98478.0,GBP
"World Bank, The",Government,GB-1-203385-102,21 Dec 2015,139139.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,25 Nov 2015,158149.0,GBP
Development Gateway,N/A,GB-1-203385-103,19 Dec 2014,18637.0,GBP
Coffey International Development,Government,GB-1-203385-101,28 Nov 2014,52800.0,GBP
Coffey International Development,Government,GB-1-203385-101,02 Oct 2014,26400.0,GBP
Coffey International Development,Government,GB-1-203385-101,18 Sep 2014,26400.0,GBP
Coffey International Development,Government,GB-1-203385-101,07 Aug 2014,26400.0,GBP
Development Gateway,N/A,GB-1-203385-103,05 Aug 2014,15987.0,GBP
