Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,05 Aug 2022,112840.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,28 Mar 2022,114726.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,05 Jan 2022,110236.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,07 Oct 2021,107389.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,28 Jun 2021,104783.0,GBP
Technical & Advisory services,Naxa Pvt. Ltd.,GB-1-203385-101,25 May 2021,11351.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,24 Mar 2021,189957.0,GBP
Technical & Advisory services,Naxa Pvt. Ltd.,GB-1-203385-101,03 Feb 2021,5030.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,10 Dec 2020,114750.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,22 Oct 2020,53372.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,18 Sep 2020,31212.0,GBP
Technical & Advisory services,Togglecorp Solutions Pvt Ltd,GB-1-203385-101,27 Jul 2020,16882.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,22 Jul 2020,80574.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,01 Jun 2020,17830.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-203385-104,01 Jun 2020,53250.0,GBP
Auditors Renumeration,TR Upadhya & Co,GB-1-203385-101,12 May 2020,4696.0,GBP
Technical & Advisory services,Youth Innovation Lab,GB-1-203385-101,19 Mar 2020,12212.0,GBP
Staff training & Conferences,NEPAL COMMUNITERE,GB-1-203385-101,04 Feb 2020,2438.0,GBP
Technical & Advisory services,Togglecorp Solutions Pvt Ltd,GB-1-203385-101,03 Jan 2020,8686.0,GBP
Technical & Advisory services,Togglecorp Solutions Pvt Ltd,GB-1-203385-101,04 Nov 2019,8860.0,GBP
Technical & Advisory services,Youth Innovation Lab,GB-1-203385-101,24 Sep 2019,12164.0,GBP
Technical & Advisory services,Togglecorp Solutions Pvt Ltd,GB-1-203385-101,15 Aug 2019,9560.0,GBP
Technical & Advisory services,Young Innovations Pvt Ltd,GB-1-203385-101,07 Aug 2019,4668.0,GBP
Technical & Advisory services,Naxa Pvt. Ltd.,GB-1-203385-101,05 Sep 2018,10523.0,GBP
Technical & Advisory services,Naxa Pvt. Ltd.,GB-1-203385-101,04 May 2018,10854.0,GBP
Technical & Advisory services,Institute for Financial Management and Research,GB-1-203385-101,27 Apr 2018,8259.0,GBP
Technical & Advisory services,Institute for Financial Management and Research,GB-1-203385-101,04 Apr 2018,8132.0,GBP
Technical & Advisory services,Dev Bir Basnyet ,GB-1-203385-101,12 Oct 2012,4210.0,GBP
