Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,4210.0,GBP
April 2013 - March 2014,0.0,GBP
April 2014 - March 2015,166626.0,GBP
April 2015 - March 2016,395766.0,GBP
April 2016 - March 2017,1675106.0,GBP
April 2017 - March 2018,1600643.0,GBP
April 2018 - March 2019,3330284.0,GBP
April 2019 - March 2020,2141908.0,GBP
April 2020 - March 2021,2145142.0,GBP
April 2021 - March 2022,1765241.0,GBP
April 2022 - March 2023,2558499.0,GBP
April 2023 - March 2024,2095857.0,GBP
April 2024 - March 2025,4087962.0,GBP
April 2025 - March 2026,1790002.0,GBP
