Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNITED NATIONS POPULATION FUND,N/A,GB-1-203385-105,05 Jan 2024,778000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-107,27 Feb 2023,200000.0,GBP
International Development Association,N/A,GB-1-203385-107,31 Jan 2023,200000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,02 Jan 2023,3700000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,07 Nov 2022,100000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,07 Nov 2022,150000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,07 Nov 2022,1688028.0,GBP
Abt Britain Ltd,N/A,GB-1-203385-104,07 Nov 2022,1657584.65,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,07 Nov 2022,50000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,07 Nov 2022,894500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,07 Nov 2022,1200000.0,GBP
The Asia Foundation,N/A,GB-1-203385-106,11 Jun 2020,2659329.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,02 Jan 2020,235691.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-203385-105,14 Oct 2019,1228480.0,GBP
"World Bank, The",Government,GB-1-203385-102,02 Mar 2018,387692.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,01 Nov 2017,898118.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,24 Jan 2017,605325.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203385-102,06 Dec 2016,6094500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203385-102,05 Oct 2016,3200000.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,05 Sep 2016,471467.0,GBP
"World Bank, The",Government,GB-1-203385-102,21 Dec 2015,403840.0,GBP
World Food Programme (WFP),N/A,GB-1-203385-102,18 Dec 2015,479703.0,GBP
The Asia Foundation,N/A,GB-1-203385-103,06 Jul 2015,158149.0,GBP
Coffey International Development,Government,GB-1-203385-101,16 Jun 2014,132001.0,GBP
Development Gateway,N/A,GB-1-203385-103,12 May 2014,15915.0,GBP
