Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-1-204728-102,29 Mar 2022,103599.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,29 Mar 2022,3703663.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,29 Mar 2022,413205.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,15 Dec 2021,143385.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,15 Dec 2021,3265307.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,15 Dec 2021,486048.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,30 Aug 2021,81665.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,30 Aug 2021,6296721.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,30 Aug 2021,1017040.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,27 May 2021,163383.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,27 May 2021,6691324.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,27 May 2021,978082.0,GBP
Government of Montserrat,N/A,GB-1-204728-104,26 Mar 2021,1000000.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,26 Mar 2021,71559.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,18 Dec 2020,240496.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,18 Dec 2020,7620498.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,18 Dec 2020,891928.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,30 Sep 2020,753465.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,30 Sep 2020,3430000.0,GBP
Government of Montserrat,N/A,GB-1-204728-104,30 Sep 2020,2500000.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,30 Sep 2020,995479.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,30 Apr 2020,566037.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,30 Apr 2020,8165792.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,30 Apr 2020,851033.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,27 Feb 2020,217542.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,17 Dec 2019,478047.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,17 Dec 2019,5101972.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,17 Dec 2019,141635.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,25 Sep 2019,475022.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,25 Sep 2019,5628256.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,25 Sep 2019,1251915.0,GBP
Government of Montserrat,N/A,GB-1-204728-102,31 May 2019,619683.0,GBP
Government of Montserrat,N/A,GB-1-204728-101,31 May 2019,8192111.0,GBP
Government of Montserrat,N/A,GB-1-204728-103,31 May 2019,1063667.0,GBP
