Financial Year,Value,Currency
April 2008 - March 2009,1500054.0,GBP
April 2009 - March 2010,2000000.0,GBP
April 2010 - March 2011,3000000.0,GBP
April 2011 - March 2012,5000000.0,GBP
April 2012 - March 2013,1000000.0,GBP
April 2013 - March 2014,1737736.0,GBP
April 2014 - March 2015,3132853.0,GBP
April 2015 - March 2016,2000000.0,GBP
April 2016 - March 2017,0.0,GBP
April 2017 - March 2018,1489309.0,GBP
April 2018 - March 2019,2012044.0,GBP
April 2019 - March 2020,1500000.0,GBP
April 2020 - March 2021,9248644.0,GBP
April 2021 - March 2022,400000.0,GBP
April 2025 - March 2026,0.0,GBP
