Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Jun 2023,118399.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Mar 2023,117447.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Dec 2022,117447.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Sep 2022,217446.91,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Jun 2022,117447.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Mar 2022,15046.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Dec 2021,15046.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Sep 2021,53881.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Jun 2021,116504.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Mar 2021,115567.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,31 Dec 2020,115567.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Sep 2020,115567.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008008_1,30 Jun 2020,115567.96,GBP
