Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2023,204704.75,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2022,204704.75,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2022,204705.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2022,204704.75,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2022,200000.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2021,200000.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2021,200000.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2021,200000.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2021,181949.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2020,181949.48,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2020,181949.48,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2020,181949.48,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2020,188296.51,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2019,188296.51,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2019,188296.51,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2019,162908.39,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2019,136171.59,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2018,121907.6,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2018,121907.6,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2018,121907.6,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2018,206529.39,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2017,178557.78,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2017,178557.78,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2017,172757.78,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2017,252862.43,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2016,344568.94,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2016,315403.79,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2016,310583.84,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2016,217181.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2015,150595.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Sep 2015,140958.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,30 Jun 2015,154630.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Mar 2015,220961.0,GBP
N/A,N/A,GB-GOV-13-BC-NEWT,31 Dec 2014,110670.0,GBP
