Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Dec 2021,-61217.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Mar 2021,79184.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Dec 2020,79184.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,30 Sep 2020,79184.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,30 Jun 2020,78548.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Mar 2020,78548.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Dec 2019,78548.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,30 Sep 2019,78548.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,30 Jun 2019,78850.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Mar 2019,78850.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,31 Dec 2018,78850.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004688_1,30 Sep 2018,78850.21,GBP
