Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
 ,N/A,GB-1-203842-104,27 Oct 2021,228124.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-102,02 Dec 2020,8800000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,02 Dec 2020,1200000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-102,06 Dec 2019,7300000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,06 Dec 2019,1600000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-102,14 Oct 2019,12400000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,14 Oct 2019,2700000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,27 Nov 2015,6000000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-102,30 Sep 2015,13000000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,12 Nov 2014,6700000.0,GBP
Asian Development Bank - UCCR,N/A,GB-1-203842-101,22 Oct 2013,4000000.0,GBP
