Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,16 Mar 2022,563.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,10 Jan 2022,800.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-203842-103,01 Jan 2022,117.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,07 Oct 2021,981.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203842-103,04 Oct 2021,5934.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203842-103,04 Oct 2021,1655.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-203842-103,01 Oct 2021,183.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203842-103,03 Sep 2021,5934.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203842-103,03 Sep 2021,1655.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203842-103,05 Aug 2021,5934.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203842-103,05 Aug 2021,1655.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-203842-103,20 Jul 2021,5934.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-203842-103,20 Jul 2021,1655.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-203842-103,01 Jul 2021,238.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-203842-103,01 Jan 2021,539.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-203842-103,01 Oct 2020,527.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-203842-103,01 Jul 2020,533.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-203842-103,01 Apr 2020,1079.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203842-103,01 Oct 2019,533.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-203842-103,01 Jul 2019,1070.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203842-103,01 Feb 2019,873.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203842-103,01 Jan 2019,421.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,21 Nov 2018,872.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203842-103,01 Oct 2018,195.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,22 May 2018,877.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-203842-103,26 Apr 2018,1327.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203842-103,01 Apr 2018,499.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203842-103,02 Aug 2017,520.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203842-103,02 Aug 2017,520.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203842-103,01 Aug 2017,520.0,GBP
Staff Business Travel and Subsistence,VIRINDER SHARMA INDIA GBP,GB-1-203842-103,21 Jul 2017,520.0,GBP
Staff Business Travel and Subsistence,VIRINDER SHARMA INDIA GBP,GB-1-203842-103,21 Jul 2017,1433.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203842-103,01 Jul 2017,68.0,GBP
Staff Business Travel and Subsistence,VIRINDER SHARMA INDIA GBP,GB-1-203842-103,13 Apr 2017,749.0,GBP
Staff Business Travel and Subsistence,VIRINDER SHARMA INDIA GBP,GB-1-203842-103,13 Apr 2017,1140.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203842-103,01 Apr 2017,562.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203842-103,01 Jan 2017,64.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203842-103,01 Oct 2016,305.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203842-103,01 Jul 2016,347.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203842-103,01 Apr 2016,38.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203842-103,20 Jan 2016,-6897.0,GBP
Staff Business Travel and Subsistence,ITDC UNIT - ASHOK HOTEL,GB-1-203842-103,09 Dec 2015,6897.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203842-103,01 Apr 2015,477.0,GBP
