Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202691-104,01 Jul 2017,574.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202691-104,01 Apr 2017,577.0,GBP
Technical & Advisory services,Correction,GB-1-202691-101,08 Mar 2017,-1190950.0,GBP
Technical & Advisory services,Correction,GB-1-202691-105,08 Mar 2017,1190950.0,GBP
Technical & Advisory services,Correction,GB-1-202691-104,24 Jan 2017,-5303.0,GBP
Technical & Advisory services,Correction,GB-1-202691-104,08 Dec 2016,-5305.0,GBP
Technical & Advisory services,Correction,GB-1-202691-104,08 Dec 2016,5305.0,GBP
Technical & Advisory services,Correction,GB-1-202691-104,08 Dec 2016,5305.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202691-102,01 Jan 2014,238.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-202691-101,18 Nov 2013,2478.0,GBP
