Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-202691-101,12 Jul 2022,-1044.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,07 Dec 2020,250000.0,GBP
IPE Global Private Limited,N/A,GB-1-202691-101,24 Jul 2019,8122.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,10 Apr 2019,500014.0,GBP
IPE Global Private Limited,N/A,GB-1-202691-101,14 Mar 2019,20496.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,21 Nov 2018,3774846.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-105,21 Nov 2018,1985154.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,27 Apr 2018,844914.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-105,27 Apr 2018,915086.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,29 Nov 2017,1138847.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-105,29 Nov 2017,841153.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,19 May 2017,1770235.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-105,19 May 2017,2229765.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,28 Nov 2016,500000.0,GBP
Crown Agents Limited,Government,GB-1-202691-101,17 Nov 2016,2000000.0,GBP
Correction,N/A,GB-1-202691-101,18 Aug 2016,-626783.0,GBP
Correction,N/A,GB-1-202691-103,18 Aug 2016,626783.0,GBP
Crown Agents Bank,Government,GB-1-202691-102,13 Jul 2016,21918.0,GBP
Crown Agents Bank,Government,GB-1-202691-102,15 Jun 2016,21918.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,10 Jun 2016,691400.0,GBP
Correction,N/A,GB-1-202691-101,08 Dec 2015,-2638717.0,GBP
Correction,N/A,GB-1-202691-101,08 Dec 2015,-1045569.0,GBP
Correction,N/A,GB-1-202691-103,08 Dec 2015,2638717.0,GBP
Correction,N/A,GB-1-202691-103,08 Dec 2015,1045569.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,27 Nov 2015,1500000.0,GBP
DAI Europe,Government,GB-1-202691-102,27 Jul 2015,21746.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,23 Jun 2015,4000000.0,GBP
DAI Europe,Government,GB-1-202691-102,19 Jun 2015,25338.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,03 Dec 2014,4500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,28 Nov 2014,2000000.0,GBP
DAI Europe,Government,GB-1-202691-102,01 Oct 2014,44058.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,27 Jun 2014,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,27 Nov 2013,4500000.0,GBP
DAI Europe,N/A,GB-1-202691-101,17 Oct 2013,867.0,GBP
DAI Europe,N/A,GB-1-202691-101,24 Sep 2013,40919.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,19 Jun 2013,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,17 Dec 2012,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202691-101,29 Jun 2012,6000000.0,GBP
