Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-GOV-1-300257-104,08 Apr 2024,293000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,27 Mar 2024,90000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,18 Mar 2024,180000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,13 Jun 2023,500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,17 May 2023,590942.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,17 May 2023,22418.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,21 Apr 2023,32955.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,21 Apr 2023,390259.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,21 Apr 2023,2000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,21 Apr 2023,23000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,18 Oct 2022,290455.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,18 Oct 2022,153825.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,18 Oct 2022,202122.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,18 Oct 2022,44519.0,GBP
Journal Transaction,N/A,GB-GOV-1-300257-104,23 May 2022,101000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300257-104,28 Apr 2022,-101000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300257-105,17 Feb 2022,-476819.0,GBP
Correction,N/A,GB-GOV-1-300257-101,07 Jan 2022,-477000.0,GBP
Correction,N/A,GB-GOV-1-300257-105,07 Jan 2022,477000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,31 Dec 2021,477000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,16 Dec 2021,438000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,16 Dec 2021,152000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-104,14 Dec 2021,351000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,14 Dec 2021,172000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,08 Apr 2021,750000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,27 Nov 2020,1300000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,21 Oct 2020,1000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,10 Jun 2020,3000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300257-102,09 Mar 2020,1300277.0,GBP
DAI Europe,Government,GB-GOV-1-300257-102,25 Feb 2020,3564.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,30 Dec 2019,2350000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,12 Dec 2019,3000000.0,GBP
DAI Europe,Government,GB-GOV-1-300257-102,02 Dec 2019,2673.0,GBP
DAI Europe,Government,GB-GOV-1-300257-102,05 Sep 2019,3327.0,GBP
DAI Europe,Government,GB-GOV-1-300257-102,11 Jun 2019,3080.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,30 Nov 2018,2000000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300257-101,30 Jul 2018,3000000.0,GBP
